#datetime,building,power
2022-05-27T22:12:00,vfh,63.34
2022-05-27T22:13:00,vfh,112.18
2022-05-27T22:14:00,vfh,114.01
2022-05-27T22:15:00,vfh,108.21
2022-05-27T22:16:00,vfh,60.99
2022-05-27T22:17:00,vfh,60.99
2022-05-27T22:18:00,vfh,52.08
2022-05-27T22:19:00,vfh,52.10
2022-05-27T22:20:00,vfh,48.52
2022-05-27T22:21:00,vfh,33.85
2022-05-27T22:22:00,vfh,48.43
2022-05-27T22:23:00,vfh,53.41
2022-05-27T22:24:00,vfh,53.41
2022-05-27T22:25:00,vfh,32.36
2022-05-27T22:26:00,vfh,39.64
2022-05-27T22:27:00,vfh,40.99
2022-05-27T22:28:00,vfh,19.94
2022-05-27T22:29:00,vfh,7.83
2022-05-27T22:30:00,vfh,14.94
2022-05-27T22:31:00,vfh,26.22
2022-05-27T22:32:00,vfh,26.22
2022-05-27T22:33:00,vfh,41.78
2022-05-27T22:34:00,vfh,42.23
2022-05-27T22:35:00,vfh,59.76
2022-05-27T22:36:00,vfh,77.93
2022-05-27T22:37:00,vfh,66.03
2022-05-27T22:38:00,vfh,69.74
2022-05-27T22:39:00,vfh,72.98
2022-05-27T22:40:00,vfh,61.76
2022-05-27T22:41:00,vfh,42.71
2022-05-27T22:42:00,vfh,42.71
2022-05-27T22:43:00,vfh,36.75
2022-05-27T22:44:00,vfh,36.38
2022-05-27T22:45:00,vfh,32.25
2022-05-27T22:46:00,vfh,73.28
2022-05-27T22:47:00,vfh,25.14
2022-05-27T22:48:00,vfh,25.14
2022-05-27T22:49:00,vfh,30.43
2022-05-27T22:50:00,vfh,32.52
2022-05-27T22:51:00,vfh,28.29
2022-05-27T22:52:00,vfh,24.46
2022-05-27T22:53:00,vfh,26.19
2022-05-27T22:54:00,vfh,25.68
2022-05-27T22:55:00,vfh,25.68
2022-05-27T22:56:00,vfh,63.47
2022-05-27T22:57:00,vfh,63.47
2022-05-27T22:58:00,vfh,83.32
2022-05-27T22:59:00,vfh,83.32
2022-05-27T23:00:00,vfh,84.39
2022-05-27T23:01:00,vfh,81.34
2022-05-27T23:02:00,vfh,83.98
2022-05-27T23:03:00,vfh,66.52
2022-05-27T23:04:00,vfh,48.63
2022-05-27T23:05:00,vfh,62.22
2022-05-27T23:06:00,vfh,67.30
2022-05-27T23:07:00,vfh,69.61
2022-05-27T23:08:00,vfh,56.52
2022-05-27T23:09:00,vfh,85.07
2022-05-27T23:10:00,vfh,68.79
2022-05-27T23:11:00,vfh,65.34
2022-05-27T23:12:00,vfh,84.96
2022-05-27T23:13:00,vfh,88.14
2022-05-27T23:14:00,vfh,63.30
2022-05-27T23:15:00,vfh,63.30
2022-05-27T23:16:00,vfh,74.82
2022-05-27T23:17:00,vfh,74.82
2022-05-27T23:18:00,vfh,75.36
2022-05-27T23:19:00,vfh,75.36
2022-05-27T23:20:00,vfh,34.91
2022-05-27T23:21:00,vfh,34.91
2022-05-27T23:22:00,vfh,72.71
2022-05-27T23:23:00,vfh,65.95
2022-05-27T23:24:00,vfh,68.17
2022-05-27T23:25:00,vfh,68.17
2022-05-27T23:26:00,vfh,67.08
2022-05-27T23:27:00,vfh,116.65
2022-05-27T23:28:00,vfh,85.63
2022-05-27T23:29:00,vfh,83.82
2022-05-27T23:30:00,vfh,52.33
2022-05-27T23:31:00,vfh,53.58
2022-05-27T23:32:00,vfh,85.00
2022-05-27T23:33:00,vfh,85.00
2022-05-27T23:34:00,vfh,23.55
2022-05-27T23:35:00,vfh,23.55
2022-05-27T23:36:00,vfh,66.24
2022-05-27T23:37:00,vfh,66.24
2022-05-27T23:38:00,vfh,84.53
2022-05-27T23:39:00,vfh,84.53
2022-05-27T23:40:00,vfh,110.58
2022-05-27T23:41:00,vfh,110.58
2022-05-27T23:42:00,vfh,101.14
2022-05-27T23:43:00,vfh,101.14
2022-05-27T23:44:00,vfh,65.57
2022-05-27T23:45:00,vfh,65.57
2022-05-27T23:46:00,vfh,55.66
2022-05-27T23:47:00,vfh,44.64
2022-05-27T23:48:00,vfh,30.85
2022-05-27T23:49:00,vfh,37.82
2022-05-27T23:50:00,vfh,79.74
2022-05-27T23:51:00,vfh,123.95
2022-05-27T23:52:00,vfh,123.95
2022-05-27T23:53:00,vfh,33.05
2022-05-27T23:54:00,vfh,33.05
2022-05-27T23:55:00,vfh,58.81
2022-05-27T23:56:00,vfh,48.53
2022-05-27T23:57:00,vfh,8.16
2022-05-27T23:58:00,vfh,8.16
2022-05-27T23:59:00,vfh,32.71
