#datetime,building,power
2023-11-02T22:12:00,rvs,30.91
2023-11-02T22:13:00,rvs,30.44
2023-11-02T22:14:00,rvs,33.75
2023-11-02T22:15:00,rvs,28.98
2023-11-02T22:16:00,rvs,38.28
2023-11-02T22:17:00,rvs,35.32
2023-11-02T22:18:00,rvs,37.29
2023-11-02T22:19:00,rvs,36.30
2023-11-02T22:20:00,rvs,35.74
2023-11-02T22:21:00,rvs,39.31
2023-11-02T22:22:00,rvs,44.08
2023-11-02T22:23:00,rvs,54.70
2023-11-02T22:24:00,rvs,50.65
2023-11-02T22:25:00,rvs,49.58
2023-11-02T22:26:00,rvs,49.76
2023-11-02T22:27:00,rvs,23.53
2023-11-02T22:28:00,rvs,24.04
2023-11-02T22:29:00,rvs,28.39
2023-11-02T22:30:00,rvs,36.85
2023-11-02T22:31:00,rvs,43.08
2023-11-02T22:32:00,rvs,41.00
2023-11-02T22:33:00,rvs,37.88
2023-11-02T22:34:00,rvs,38.70
2023-11-02T22:35:00,rvs,37.68
2023-11-02T22:36:00,rvs,44.37
2023-11-02T22:37:00,rvs,51.55
2023-11-02T22:38:00,rvs,61.55
2023-11-02T22:39:00,rvs,61.76
2023-11-02T22:40:00,rvs,61.73
2023-11-02T22:41:00,rvs,60.28
2023-11-02T22:42:00,rvs,40.99
2023-11-02T22:43:00,rvs,43.73
2023-11-02T22:44:00,rvs,45.51
2023-11-02T22:45:00,rvs,35.00
2023-11-02T22:46:00,rvs,37.99
2023-11-02T22:47:00,rvs,39.75
2023-11-02T22:48:00,rvs,41.28
2023-11-02T22:49:00,rvs,27.54
2023-11-02T22:50:00,rvs,26.67
2023-11-02T22:51:00,rvs,17.78
2023-11-02T22:52:00,rvs,17.09
2023-11-02T22:53:00,rvs,17.52
2023-11-02T22:54:00,rvs,17.06
2023-11-02T22:55:00,rvs,19.81
2023-11-02T22:56:00,rvs,24.01
2023-11-02T22:57:00,rvs,20.27
2023-11-02T22:58:00,rvs,19.62
2023-11-02T22:59:00,rvs,23.96
2023-11-02T23:00:00,rvs,31.70
2023-11-02T23:01:00,rvs,34.08
2023-11-02T23:02:00,rvs,32.37
2023-11-02T23:03:00,rvs,31.92
2023-11-02T23:04:00,rvs,31.62
2023-11-02T23:05:00,rvs,33.20
2023-11-02T23:06:00,rvs,14.80
2023-11-02T23:07:00,rvs,20.73
2023-11-02T23:08:00,rvs,21.13
2023-11-02T23:09:00,rvs,20.54
2023-11-02T23:10:00,rvs,21.42
2023-11-02T23:11:00,rvs,22.86
2023-11-02T23:12:00,rvs,22.80
2023-11-02T23:13:00,rvs,22.07
2023-11-02T23:14:00,rvs,19.89
2023-11-02T23:15:00,rvs,18.06
2023-11-02T23:16:00,rvs,17.57
2023-11-02T23:17:00,rvs,16.60
2023-11-02T23:18:00,rvs,17.42
2023-11-02T23:19:00,rvs,17.80
2023-11-02T23:20:00,rvs,17.27
2023-11-02T23:21:00,rvs,10.65
2023-11-02T23:22:00,rvs,10.71
2023-11-02T23:23:00,rvs,10.69
2023-11-02T23:24:00,rvs,10.98
2023-11-02T23:25:00,rvs,11.18
2023-11-02T23:26:00,rvs,14.59
2023-11-02T23:27:00,rvs,15.01
2023-11-02T23:28:00,rvs,15.78
2023-11-02T23:29:00,rvs,16.20
2023-11-02T23:30:00,rvs,17.10
2023-11-02T23:31:00,rvs,22.72
2023-11-02T23:32:00,rvs,30.17
2023-11-02T23:33:00,rvs,35.05
2023-11-02T23:34:00,rvs,36.68
2023-11-02T23:35:00,rvs,37.51
2023-11-02T23:36:00,rvs,36.38
2023-11-02T23:37:00,rvs,37.59
2023-11-02T23:38:00,rvs,34.99
2023-11-02T23:39:00,rvs,37.10
2023-11-02T23:40:00,rvs,36.18
2023-11-02T23:41:00,rvs,33.75
2023-11-02T23:42:00,rvs,29.36
2023-11-02T23:43:00,rvs,38.79
2023-11-02T23:44:00,rvs,43.30
2023-11-02T23:45:00,rvs,44.54
2023-11-02T23:46:00,rvs,48.96
2023-11-02T23:47:00,rvs,25.98
2023-11-02T23:48:00,rvs,29.79
2023-11-02T23:49:00,rvs,35.32
2023-11-02T23:50:00,rvs,35.49
2023-11-02T23:51:00,rvs,31.62
2023-11-02T23:52:00,rvs,27.56
2023-11-02T23:53:00,rvs,27.48
2023-11-02T23:54:00,rvs,23.33
2023-11-02T23:55:00,rvs,27.06
2023-11-02T23:56:00,rvs,29.98
2023-11-02T23:57:00,rvs,28.32
2023-11-02T23:58:00,rvs,33.00
2023-11-02T23:59:00,rvs,38.50
