#datetime,building,power
2023-11-18T14:28:00,btl,18.57
2023-11-18T14:30:00,btl,37.79
2023-11-18T14:32:00,btl,37.21
2023-11-18T14:34:00,btl,37.79
2023-11-18T14:35:00,btl,18.63
2023-11-18T14:37:00,btl,38.96
2023-11-18T14:38:00,btl,18.63
2023-11-18T14:40:00,btl,37.21
2023-11-18T14:42:00,btl,37.79
2023-11-18T14:44:00,btl,35.98
2023-11-18T14:46:00,btl,38.44
2023-11-18T14:48:00,btl,35.98
2023-11-18T14:50:00,btl,35.98
2023-11-18T14:52:00,btl,36.04
2023-11-18T14:53:00,btl,19.22
2023-11-18T14:55:00,btl,35.98
2023-11-18T14:57:00,btl,37.21
2023-11-18T14:58:00,btl,18.57
2023-11-18T15:00:00,btl,37.79
2023-11-18T15:01:00,btl,18.63
2023-11-18T15:03:00,btl,35.98
2023-11-18T15:05:00,btl,37.21
2023-11-18T15:06:00,btl,17.40
2023-11-18T15:08:00,btl,39.02
2023-11-18T15:10:00,btl,37.21
2023-11-18T15:12:00,btl,38.96
2023-11-18T15:13:00,btl,18.63
2023-11-18T15:15:00,btl,40.20
2023-11-18T15:16:00,btl,19.16
2023-11-18T15:18:00,btl,40.20
2023-11-18T15:20:00,btl,39.02
2023-11-18T15:21:00,btl,19.80
2023-11-18T15:23:00,btl,37.79
2023-11-18T15:25:00,btl,38.38
2023-11-18T15:27:00,btl,37.85
2023-11-18T15:28:00,btl,17.40
2023-11-18T15:30:00,btl,38.38
2023-11-18T15:31:00,btl,20.39
2023-11-18T15:33:00,btl,37.21
2023-11-18T15:35:00,btl,39.02
2023-11-18T15:37:00,btl,37.79
2023-11-18T15:39:00,btl,38.38
2023-11-18T15:41:00,btl,37.79
2023-11-18T15:43:00,btl,39.02
2023-11-18T15:45:00,btl,37.21
2023-11-18T15:47:00,btl,38.96
2023-11-18T15:49:00,btl,37.21
2023-11-18T15:50:00,btl,18.63
2023-11-18T15:52:00,btl,37.79
2023-11-18T15:53:00,btl,19.80
2023-11-18T15:55:00,btl,38.96
2023-11-18T15:57:00,btl,39.02
2023-11-18T15:59:00,btl,38.96
2023-11-18T16:01:00,btl,37.21
2023-11-18T16:03:00,btl,39.02
2023-11-18T16:05:00,btl,37.21
2023-11-18T16:06:00,btl,19.16
2023-11-18T16:07:00,btl,16.82
2023-11-18T16:09:00,btl,39.02
2023-11-18T16:11:00,btl,37.79
2023-11-18T16:12:00,btl,18.57
2023-11-18T16:14:00,btl,39.02
2023-11-18T16:15:00,btl,19.80
2023-11-18T16:17:00,btl,37.79
2023-11-18T16:18:00,btl,19.80
2023-11-18T16:20:00,btl,38.96
2023-11-18T16:22:00,btl,39.02
2023-11-18T16:23:00,btl,18.57
2023-11-18T16:25:00,btl,37.21
2023-11-18T16:27:00,btl,39.02
2023-11-18T16:29:00,btl,39.02
2023-11-18T16:31:00,btl,37.15
2023-11-18T16:33:00,btl,37.85
2023-11-18T16:35:00,btl,37.15
2023-11-18T16:36:00,btl,18.63
2023-11-18T16:38:00,btl,37.79
2023-11-18T16:39:00,btl,18.57
2023-11-18T16:40:00,btl,18.63
2023-11-18T16:42:00,btl,35.98
2023-11-18T16:43:00,btl,18.63
2023-11-18T16:45:00,btl,37.79
2023-11-18T16:46:00,btl,18.57
2023-11-18T16:48:00,btl,40.20
2023-11-18T16:50:00,btl,37.79
2023-11-18T16:51:00,btl,16.82
2023-11-18T16:53:00,btl,37.79
2023-11-18T16:55:00,btl,37.21
2023-11-18T16:57:00,btl,39.02
2023-11-18T16:59:00,btl,37.21
2023-11-18T17:01:00,btl,40.78
2023-11-18T17:02:00,btl,18.57
2023-11-18T17:03:00,btl,19.80
2023-11-18T17:05:00,btl,37.79
2023-11-18T17:06:00,btl,18.63
2023-11-18T17:08:00,btl,35.98
2023-11-18T17:09:00,btl,20.39
2023-11-18T17:11:00,btl,38.44
2023-11-18T17:12:00,btl,19.22
2023-11-18T17:13:00,btl,18.57
2023-11-18T17:15:00,btl,37.21
2023-11-18T17:16:00,btl,18.57
2023-11-18T17:17:00,btl,20.39
2023-11-18T17:19:00,btl,37.21
2023-11-18T17:21:00,btl,37.79
2023-11-18T17:23:00,btl,37.21
2023-11-18T17:24:00,btl,18.63
2023-11-18T17:26:00,btl,37.79
2023-11-18T17:27:00,btl,19.80
2023-11-18T17:29:00,btl,38.96
2023-11-18T17:31:00,btl,40.20
2023-11-18T17:33:00,btl,40.84
2023-11-18T17:34:00,btl,19.80
2023-11-18T17:36:00,btl,37.79
2023-11-18T17:38:00,btl,35.98
2023-11-18T17:40:00,btl,36.04
2023-11-18T17:42:00,btl,35.98
2023-11-18T17:43:00,btl,18.57
2023-11-18T17:45:00,btl,37.21
2023-11-18T17:46:00,btl,17.40
2023-11-18T17:48:00,btl,36.04
2023-11-18T17:50:00,btl,35.98
2023-11-18T17:51:00,btl,17.40
2023-11-18T17:53:00,btl,35.98
2023-11-18T17:55:00,btl,37.21
2023-11-18T17:56:00,btl,20.45
2023-11-18T17:58:00,btl,40.20
2023-11-18T17:59:00,btl,20.39
2023-11-18T18:01:00,btl,40.20
2023-11-18T18:03:00,btl,38.96
2023-11-18T18:05:00,btl,37.21
2023-11-18T18:07:00,btl,37.21
2023-11-18T18:08:00,btl,20.39
2023-11-18T18:10:00,btl,37.21
2023-11-18T18:11:00,btl,19.22
2023-11-18T18:12:00,btl,18.57
2023-11-18T18:14:00,btl,37.21
2023-11-18T18:16:00,btl,37.79
2023-11-18T18:18:00,btl,37.21
2023-11-18T18:20:00,btl,39.02
2023-11-18T18:22:00,btl,38.96
2023-11-18T18:23:00,btl,19.80
2023-11-18T18:25:00,btl,39.02
2023-11-18T18:26:00,btl,20.39
2023-11-18T18:28:00,btl,37.21
2023-11-18T18:29:00,btl,18.57
2023-11-18T18:30:00,btl,18.63
2023-11-18T18:32:00,btl,37.79
2023-11-18T18:34:00,btl,39.02
2023-11-18T18:35:00,btl,39.02
2023-11-18T18:36:00,btl,38.38
2023-11-18T18:37:00,btl,19.22
2023-11-18T18:39:00,btl,38.38
2023-11-18T18:41:00,btl,39.02
2023-11-18T18:43:00,btl,37.79
2023-11-18T18:45:00,btl,38.38
2023-11-18T18:47:00,btl,39.02
2023-11-18T18:48:00,btl,20.39
2023-11-18T18:50:00,btl,38.96
2023-11-18T18:52:00,btl,40.25
2023-11-18T18:53:00,btl,18.57
2023-11-18T18:55:00,btl,37.21
2023-11-18T18:56:00,btl,19.22
2023-11-18T18:58:00,btl,37.15
2023-11-18T18:59:00,btl,18.63
2023-11-18T19:00:00,btl,18.57
2023-11-18T19:02:00,btl,37.79
2023-11-18T19:03:00,btl,18.63
2023-11-18T19:05:00,btl,37.21
2023-11-18T19:07:00,btl,35.98
2023-11-18T19:09:00,btl,37.79
2023-11-18T19:10:00,btl,17.40
2023-11-18T19:12:00,btl,38.44
2023-11-18T19:14:00,btl,38.96
2023-11-18T19:16:00,btl,37.79
2023-11-18T19:18:00,btl,38.44
2023-11-18T19:20:00,btl,35.98
2023-11-18T19:21:00,btl,19.22
2023-11-18T19:23:00,btl,38.38
2023-11-18T19:24:00,btl,19.22
2023-11-18T19:25:00,btl,19.80
2023-11-18T19:27:00,btl,37.79
2023-11-18T19:29:00,btl,37.21
2023-11-18T19:31:00,btl,38.96
2023-11-18T19:33:00,btl,37.21
2023-11-18T19:35:00,btl,40.20
2023-11-18T19:36:00,btl,19.22
2023-11-18T19:38:00,btl,38.38
2023-11-18T19:40:00,btl,40.84
2023-11-18T19:42:00,btl,38.38
2023-11-18T19:43:00,btl,19.22
2023-11-18T19:45:00,btl,37.21
2023-11-18T19:47:00,btl,40.20
2023-11-18T19:48:00,btl,20.39
2023-11-18T19:50:00,btl,40.20
2023-11-18T19:52:00,btl,38.96
2023-11-18T19:54:00,btl,41.43
2023-11-18T19:55:00,btl,20.39
2023-11-18T19:57:00,btl,42.01
2023-11-18T19:59:00,btl,43.18
2023-11-18T20:01:00,btl,40.20
2023-11-18T20:02:00,btl,19.80
2023-11-18T20:03:00,btl,20.39
2023-11-18T20:05:00,btl,39.02
2023-11-18T20:07:00,btl,39.02
2023-11-18T20:08:00,btl,18.57
2023-11-18T20:10:00,btl,40.20
2023-11-18T20:11:00,btl,18.63
2023-11-18T20:13:00,btl,38.96
2023-11-18T20:14:00,btl,18.63
2023-11-18T20:16:00,btl,37.79
2023-11-18T20:18:00,btl,37.21
2023-11-18T20:19:00,btl,18.57
2023-11-18T20:21:00,btl,39.02
2023-11-18T20:23:00,btl,38.96
2023-11-18T20:24:00,btl,18.63
2023-11-18T20:26:00,btl,35.98
2023-11-18T20:27:00,btl,18.63
2023-11-18T20:29:00,btl,37.79
2023-11-18T20:31:00,btl,35.98
2023-11-18T20:33:00,btl,37.21
2023-11-18T20:35:00,btl,37.21
2023-11-18T20:36:00,btl,19.16
2023-11-18T20:38:00,btl,37.21
2023-11-18T20:39:00,btl,18.63
2023-11-18T20:40:00,btl,18.57
2023-11-18T20:42:00,btl,37.79
2023-11-18T20:44:00,btl,40.20
2023-11-18T20:45:00,btl,18.63
2023-11-18T20:47:00,btl,38.96
2023-11-18T20:49:00,btl,37.21
2023-11-18T20:50:00,btl,19.22
2023-11-18T20:52:00,btl,38.38
2023-11-18T20:53:00,btl,19.22
2023-11-18T20:55:00,btl,38.38
2023-11-18T20:56:00,btl,20.45
2023-11-18T20:58:00,btl,38.96
2023-11-18T21:00:00,btl,37.21
2023-11-18T21:01:00,btl,20.39
2023-11-18T21:03:00,btl,40.20
2023-11-18T21:04:00,btl,20.39
2023-11-18T21:06:00,btl,40.25
2023-11-18T21:07:00,btl,19.75
2023-11-18T21:09:00,btl,39.02
2023-11-18T21:11:00,btl,39.02
2023-11-18T21:13:00,btl,38.96
2023-11-18T21:14:00,btl,19.80
2023-11-18T21:15:00,btl,19.22
2023-11-18T21:17:00,btl,40.20
2023-11-18T21:19:00,btl,39.02
2023-11-18T21:20:00,btl,19.75
2023-11-18T21:22:00,btl,40.25
2023-11-18T21:23:00,btl,20.39
2023-11-18T21:25:00,btl,42.01
2023-11-18T21:27:00,btl,38.38
2023-11-18T21:29:00,btl,38.96
2023-11-18T21:30:00,btl,20.45
2023-11-18T21:31:00,btl,18.57
2023-11-18T21:33:00,btl,40.20
2023-11-18T21:34:00,btl,18.63
2023-11-18T21:36:00,btl,41.95
2023-11-18T21:38:00,btl,37.21
2023-11-18T21:40:00,btl,40.84
2023-11-18T21:42:00,btl,41.37
2023-11-18T21:43:00,btl,20.39
2023-11-18T21:45:00,btl,39.02
2023-11-18T21:47:00,btl,37.21
2023-11-18T21:49:00,btl,38.96
2023-11-18T21:51:00,btl,37.21
2023-11-18T21:53:00,btl,39.02
2023-11-18T21:55:00,btl,37.21
2023-11-18T21:56:00,btl,19.16
2023-11-18T21:58:00,btl,38.44
2023-11-18T21:59:00,btl,19.16
2023-11-18T22:01:00,btl,41.43
2023-11-18T22:03:00,btl,40.20
2023-11-18T22:04:00,btl,19.22
2023-11-18T22:05:00,btl,18.57
2023-11-18T22:07:00,btl,37.21
2023-11-18T22:09:00,btl,37.79
2023-11-18T22:11:00,btl,37.21
2023-11-18T22:13:00,btl,37.21
2023-11-18T22:14:00,btl,20.39
2023-11-18T22:16:00,btl,39.02
2023-11-18T22:18:00,btl,38.96
2023-11-18T22:19:00,btl,19.80
2023-11-18T22:20:00,btl,18.63
2023-11-18T22:22:00,btl,40.78
2023-11-18T22:24:00,btl,38.38
2023-11-18T22:26:00,btl,40.84
2023-11-18T22:28:00,btl,40.20
2023-11-18T22:29:00,btl,19.80
2023-11-18T22:31:00,btl,40.78
2023-11-18T22:33:00,btl,38.38
2023-11-18T22:34:00,btl,20.45
2023-11-18T22:36:00,btl,37.15
2023-11-18T22:38:00,btl,39.02
2023-11-18T22:39:00,btl,20.39
2023-11-18T22:41:00,btl,39.02
2023-11-18T22:42:00,btl,19.80
2023-11-18T22:43:00,btl,20.39
2023-11-18T22:44:00,btl,19.80
2023-11-18T22:45:00,btl,20.39
2023-11-18T22:47:00,btl,40.20
2023-11-18T22:49:00,btl,40.20
2023-11-18T22:51:00,btl,40.78
2023-11-18T22:52:00,btl,19.80
2023-11-18T22:54:00,btl,40.20
2023-11-18T22:56:00,btl,39.02
2023-11-18T22:57:00,btl,21.62
2023-11-18T22:58:00,btl,20.39
2023-11-18T23:00:00,btl,38.96
2023-11-18T23:02:00,btl,40.25
2023-11-18T23:03:00,btl,18.57
2023-11-18T23:05:00,btl,42.01
2023-11-18T23:07:00,btl,41.37
2023-11-18T23:08:00,btl,20.39
2023-11-18T23:09:00,btl,18.63
2023-11-18T23:11:00,btl,40.20
2023-11-18T23:12:00,btl,20.39
2023-11-18T23:13:00,btl,19.80
2023-11-18T23:15:00,btl,40.78
2023-11-18T23:17:00,btl,40.20
2023-11-18T23:18:00,btl,18.63
2023-11-18T23:19:00,btl,20.39
2023-11-18T23:21:00,btl,40.20
2023-11-18T23:22:00,btl,21.62
2023-11-18T23:24:00,btl,41.37
2023-11-18T23:26:00,btl,42.01
2023-11-18T23:27:00,btl,21.62
2023-11-18T23:29:00,btl,42.01
2023-11-18T23:31:00,btl,41.37
2023-11-18T23:32:00,btl,21.62
2023-11-18T23:34:00,btl,43.18
2023-11-18T23:36:00,btl,42.01
2023-11-18T23:38:00,btl,41.37
2023-11-18T23:40:00,btl,39.02
2023-11-18T23:42:00,btl,39.02
2023-11-18T23:44:00,btl,40.20
2023-11-18T23:46:00,btl,42.01
2023-11-18T23:48:00,btl,40.20
2023-11-18T23:49:00,btl,18.57
2023-11-18T23:51:00,btl,40.20
2023-11-18T23:52:00,btl,20.39
2023-11-18T23:54:00,btl,39.02
2023-11-18T23:55:00,btl,19.80
2023-11-18T23:57:00,btl,38.96
2023-11-18T23:59:00,btl,39.02
2023-11-19T00:01:00,btl,37.21
2023-11-19T00:03:00,btl,40.78
2023-11-19T00:05:00,btl,38.44
2023-11-19T00:07:00,btl,40.78
2023-11-19T00:09:00,btl,38.38
2023-11-19T00:11:00,btl,37.79
2023-11-19T00:12:00,btl,19.80
2023-11-19T00:14:00,btl,40.84
2023-11-19T00:16:00,btl,41.37
2023-11-19T00:18:00,btl,42.01
2023-11-19T00:19:00,btl,19.80
2023-11-19T00:21:00,btl,42.01
2023-11-19T00:22:00,btl,20.39
2023-11-19T00:24:00,btl,40.20
2023-11-19T00:25:00,btl,19.80
2023-11-19T00:27:00,btl,42.01
2023-11-19T00:29:00,btl,41.95
2023-11-19T00:30:00,btl,18.63
2023-11-19T00:32:00,btl,40.20
2023-11-19T00:33:00,btl,20.39
2023-11-19T00:34:00,btl,19.80
2023-11-19T00:36:00,btl,37.79
2023-11-19T00:38:00,btl,38.44
2023-11-19T00:40:00,btl,37.79
2023-11-19T00:42:00,btl,35.98
2023-11-19T00:44:00,btl,37.21
2023-11-19T00:45:00,btl,20.39
2023-11-19T00:47:00,btl,39.02
2023-11-19T00:48:00,btl,19.80
2023-11-19T00:50:00,btl,37.79
2023-11-19T00:52:00,btl,38.38
2023-11-19T00:53:00,btl,19.22
2023-11-19T00:55:00,btl,38.38
2023-11-19T00:57:00,btl,37.79
2023-11-19T00:59:00,btl,37.21
2023-11-19T01:00:00,btl,20.39
2023-11-19T01:02:00,btl,39.02
2023-11-19T01:03:00,btl,18.57
2023-11-19T01:05:00,btl,39.02
2023-11-19T01:06:00,btl,18.57
2023-11-19T01:08:00,btl,37.21
2023-11-19T01:10:00,btl,39.02
2023-11-19T01:11:00,btl,18.57
2023-11-19T01:13:00,btl,39.02
2023-11-19T01:15:00,btl,37.21
2023-11-19T01:17:00,btl,37.79
2023-11-19T01:19:00,btl,38.96
2023-11-19T01:21:00,btl,37.21
2023-11-19T01:22:00,btl,20.45
2023-11-19T01:24:00,btl,37.15
2023-11-19T01:25:00,btl,18.63
2023-11-19T01:27:00,btl,38.96
2023-11-19T01:29:00,btl,40.25
2023-11-19T01:30:00,btl,18.57
2023-11-19T01:32:00,btl,37.79
2023-11-19T01:34:00,btl,39.02
2023-11-19T01:35:00,btl,18.57
2023-11-19T01:37:00,btl,37.21
2023-11-19T01:39:00,btl,40.20
2023-11-19T01:41:00,btl,39.02
2023-11-19T01:42:00,btl,18.57
2023-11-19T01:44:00,btl,39.02
2023-11-19T01:45:00,btl,20.39
2023-11-19T01:46:00,btl,19.80
2023-11-19T01:48:00,btl,38.96
2023-11-19T01:49:00,btl,20.45
2023-11-19T01:51:00,btl,38.96
2023-11-19T01:53:00,btl,38.44
2023-11-19T01:54:00,btl,20.39
2023-11-19T01:56:00,btl,37.21
2023-11-19T01:57:00,btl,19.16
2023-11-19T01:59:00,btl,37.21
2023-11-19T02:01:00,btl,39.02
2023-11-19T02:03:00,btl,37.21
2023-11-19T02:04:00,btl,17.40
2023-11-19T02:06:00,btl,32.99
2023-11-19T02:07:00,btl,17.40
2023-11-19T02:08:00,btl,15.59
2023-11-19T02:10:00,btl,33.57
2023-11-19T02:11:00,btl,15.64
2023-11-19T02:13:00,btl,32.99
2023-11-19T02:15:00,btl,32.99
2023-11-19T02:17:00,btl,33.57
2023-11-19T02:18:00,btl,15.64
2023-11-19T02:20:00,btl,32.99
2023-11-19T02:21:00,btl,17.40
2023-11-19T02:23:00,btl,32.99
2023-11-19T02:25:00,btl,32.99
2023-11-19T02:26:00,btl,16.23
2023-11-19T02:28:00,btl,32.99
2023-11-19T02:29:00,btl,15.59
2023-11-19T02:30:00,btl,17.40
2023-11-19T02:32:00,btl,34.80
2023-11-19T02:33:00,btl,17.40
2023-11-19T02:35:00,btl,32.99
2023-11-19T02:36:00,btl,18.63
2023-11-19T02:38:00,btl,32.99
2023-11-19T02:40:00,btl,34.80
2023-11-19T02:42:00,btl,34.16
2023-11-19T02:43:00,btl,17.40
2023-11-19T02:45:00,btl,36.04
2023-11-19T02:46:00,btl,16.17
2023-11-19T02:48:00,btl,34.22
2023-11-19T02:50:00,btl,35.98
2023-11-19T02:52:00,btl,37.85
2023-11-19T02:54:00,btl,35.98
2023-11-19T02:56:00,btl,35.98
2023-11-19T02:58:00,btl,36.04
2023-11-19T02:59:00,btl,16.76
2023-11-19T03:01:00,btl,34.80
2023-11-19T03:03:00,btl,34.80
2023-11-19T03:05:00,btl,36.04
2023-11-19T03:07:00,btl,34.16
2023-11-19T03:09:00,btl,34.80
2023-11-19T03:11:00,btl,34.22
2023-11-19T03:12:00,btl,17.40
2023-11-19T03:14:00,btl,32.99
2023-11-19T03:16:00,btl,33.63
2023-11-19T03:18:00,btl,34.16
2023-11-19T03:19:00,btl,16.23
2023-11-19T03:20:00,btl,16.76
2023-11-19T03:21:00,btl,16.23
2023-11-19T03:23:00,btl,31.82
2023-11-19T03:24:00,btl,16.76
2023-11-19T03:26:00,btl,34.80
2023-11-19T03:28:00,btl,36.04
2023-11-19T03:29:00,btl,17.40
2023-11-19T03:31:00,btl,35.98
2023-11-19T03:32:00,btl,17.40
2023-11-19T03:34:00,btl,32.99
2023-11-19T03:36:00,btl,34.22
2023-11-19T03:38:00,btl,34.80
2023-11-19T03:39:00,btl,17.40
2023-11-19T03:41:00,btl,35.98
2023-11-19T03:42:00,btl,15.59
2023-11-19T03:44:00,btl,31.82
2023-11-19T03:45:00,btl,17.40
2023-11-19T03:47:00,btl,31.82
2023-11-19T03:49:00,btl,35.98
2023-11-19T03:51:00,btl,34.22
2023-11-19T03:53:00,btl,34.80
2023-11-19T03:55:00,btl,32.99
2023-11-19T03:56:00,btl,15.59
2023-11-19T03:58:00,btl,31.82
2023-11-19T04:00:00,btl,32.99
2023-11-19T04:02:00,btl,37.79
2023-11-19T04:03:00,btl,17.40
2023-11-19T04:05:00,btl,32.99
2023-11-19T04:06:00,btl,17.40
2023-11-19T04:08:00,btl,33.05
2023-11-19T04:10:00,btl,32.99
2023-11-19T04:11:00,btl,17.40
2023-11-19T04:13:00,btl,32.99
2023-11-19T04:15:00,btl,32.99
2023-11-19T04:16:00,btl,16.23
2023-11-19T04:18:00,btl,32.99
2023-11-19T04:20:00,btl,32.99
2023-11-19T04:21:00,btl,17.40
2023-11-19T04:23:00,btl,32.99
2023-11-19T04:25:00,btl,31.82
2023-11-19T04:26:00,btl,15.59
2023-11-19T04:27:00,btl,16.23
2023-11-19T04:29:00,btl,32.99
2023-11-19T04:30:00,btl,15.59
2023-11-19T04:31:00,btl,17.40
2023-11-19T04:33:00,btl,31.82
2023-11-19T04:35:00,btl,30.00
2023-11-19T04:37:00,btl,31.76
2023-11-19T04:39:00,btl,31.82
2023-11-19T04:41:00,btl,31.82
2023-11-19T04:43:00,btl,31.17
2023-11-19T04:44:00,btl,16.23
2023-11-19T04:46:00,btl,31.82
2023-11-19T04:48:00,btl,32.99
2023-11-19T04:50:00,btl,32.99
2023-11-19T04:52:00,btl,31.82
2023-11-19T04:53:00,btl,15.59
2023-11-19T04:55:00,btl,31.82
2023-11-19T04:56:00,btl,15.59
2023-11-19T04:58:00,btl,31.82
2023-11-19T05:00:00,btl,31.76
2023-11-19T05:01:00,btl,15.64
2023-11-19T05:03:00,btl,31.76
2023-11-19T05:05:00,btl,33.05
2023-11-19T05:07:00,btl,31.76
2023-11-19T05:09:00,btl,31.82
2023-11-19T05:11:00,btl,31.82
2023-11-19T05:12:00,btl,15.59
2023-11-19T05:14:00,btl,31.82
2023-11-19T05:15:00,btl,15.59
2023-11-19T05:17:00,btl,30.59
2023-11-19T05:19:00,btl,31.82
2023-11-19T05:21:00,btl,31.17
2023-11-19T05:23:00,btl,33.63
2023-11-19T05:25:00,btl,31.17
2023-11-19T05:27:00,btl,31.82
2023-11-19T05:28:00,btl,16.17
2023-11-19T05:30:00,btl,31.23
2023-11-19T05:31:00,btl,14.41
2023-11-19T05:33:00,btl,31.76
2023-11-19T05:34:00,btl,16.23
2023-11-19T05:36:00,btl,30.00
2023-11-19T05:38:00,btl,32.99
2023-11-19T05:39:00,btl,16.23
2023-11-19T05:40:00,btl,15.59
2023-11-19T05:42:00,btl,31.82
2023-11-19T05:43:00,btl,15.59
2023-11-19T05:44:00,btl,16.17
2023-11-19T05:46:00,btl,31.23
2023-11-19T05:48:00,btl,33.57
2023-11-19T05:50:00,btl,31.23
2023-11-19T05:51:00,btl,16.17
2023-11-19T05:53:00,btl,32.99
2023-11-19T05:54:00,btl,15.64
2023-11-19T05:56:00,btl,33.57
2023-11-19T05:57:00,btl,15.59
2023-11-19T05:59:00,btl,31.82
2023-11-19T06:01:00,btl,32.99
2023-11-19T06:03:00,btl,31.82
2023-11-19T06:05:00,btl,37.21
2023-11-19T06:07:00,btl,35.98
2023-11-19T06:09:00,btl,37.79
2023-11-19T06:11:00,btl,38.44
2023-11-19T06:13:00,btl,35.98
2023-11-19T06:14:00,btl,19.22
2023-11-19T06:16:00,btl,37.21
2023-11-19T06:18:00,btl,35.98
2023-11-19T06:20:00,btl,37.21
2023-11-19T06:21:00,btl,17.40
2023-11-19T06:23:00,btl,35.98
2023-11-19T06:24:00,btl,18.63
2023-11-19T06:26:00,btl,35.98
2023-11-19T06:28:00,btl,37.79
2023-11-19T06:30:00,btl,36.04
2023-11-19T06:31:00,btl,17.40
2023-11-19T06:33:00,btl,35.98
2023-11-19T06:35:00,btl,35.98
2023-11-19T06:36:00,btl,16.82
2023-11-19T06:38:00,btl,35.98
2023-11-19T06:40:00,btl,36.04
2023-11-19T06:42:00,btl,35.98
2023-11-19T06:43:00,btl,19.22
2023-11-19T06:45:00,btl,37.21
2023-11-19T06:46:00,btl,17.40
2023-11-19T06:47:00,btl,18.57
2023-11-19T06:49:00,btl,37.21
2023-11-19T06:51:00,btl,36.04
2023-11-19T06:52:00,btl,19.16
2023-11-19T06:54:00,btl,37.21
2023-11-19T06:56:00,btl,35.98
2023-11-19T06:58:00,btl,39.02
2023-11-19T06:59:00,btl,18.63
2023-11-19T07:01:00,btl,37.15
2023-11-19T07:03:00,btl,37.85
2023-11-19T07:05:00,btl,35.98
2023-11-19T07:07:00,btl,37.21
2023-11-19T07:09:00,btl,35.98
2023-11-19T07:11:00,btl,36.04
2023-11-19T07:12:00,btl,18.57
2023-11-19T07:14:00,btl,37.79
2023-11-19T07:15:00,btl,18.63
2023-11-19T07:17:00,btl,35.98
2023-11-19T07:19:00,btl,37.21
2023-11-19T07:21:00,btl,34.80
2023-11-19T07:23:00,btl,35.98
2023-11-19T07:24:00,btl,17.40
2023-11-19T07:25:00,btl,17.40
2023-11-19T07:26:00,btl,18.63
2023-11-19T07:27:00,btl,17.40
2023-11-19T07:29:00,btl,37.15
2023-11-19T07:30:00,btl,18.63
2023-11-19T07:32:00,btl,37.79
2023-11-19T07:33:00,btl,16.82
2023-11-19T07:35:00,btl,35.98
2023-11-19T07:37:00,btl,34.80
2023-11-19T07:39:00,btl,35.98
2023-11-19T07:41:00,btl,36.04
2023-11-19T07:43:00,btl,35.98
2023-11-19T07:45:00,btl,37.21
2023-11-19T07:46:00,btl,19.22
2023-11-19T07:48:00,btl,35.98
2023-11-19T07:50:00,btl,36.04
2023-11-19T07:52:00,btl,37.15
2023-11-19T07:54:00,btl,36.04
2023-11-19T07:55:00,btl,17.40
2023-11-19T07:57:00,btl,35.98
2023-11-19T07:59:00,btl,40.20
2023-11-19T08:01:00,btl,37.21
2023-11-19T08:03:00,btl,37.79
2023-11-19T08:04:00,btl,17.40
2023-11-19T08:06:00,btl,37.21
2023-11-19T08:08:00,btl,37.21
2023-11-19T08:10:00,btl,37.79
2023-11-19T08:11:00,btl,17.40
2023-11-19T08:13:00,btl,35.98
2023-11-19T08:15:00,btl,37.21
2023-11-19T08:16:00,btl,17.40
2023-11-19T08:18:00,btl,37.21
2023-11-19T08:19:00,btl,17.40
2023-11-19T08:20:00,btl,17.40
2023-11-19T08:22:00,btl,36.04
2023-11-19T08:23:00,btl,17.34
2023-11-19T08:24:00,btl,16.82
2023-11-19T08:26:00,btl,36.04
2023-11-19T08:27:00,btl,19.16
2023-11-19T08:29:00,btl,36.04
2023-11-19T08:30:00,btl,18.57
2023-11-19T08:32:00,btl,37.21
2023-11-19T08:34:00,btl,37.79
2023-11-19T08:36:00,btl,36.04
2023-11-19T08:38:00,btl,37.15
2023-11-19T08:40:00,btl,36.04
2023-11-19T08:42:00,btl,34.80
2023-11-19T08:44:00,btl,35.98
2023-11-19T08:46:00,btl,37.21
2023-11-19T08:54:00,btl,35.98
2023-11-19T08:55:00,btl,17.40
2023-11-19T08:57:00,btl,35.98
2023-11-19T08:59:00,btl,37.85
2023-11-19T09:01:00,btl,35.98
2023-11-19T09:02:00,btl,18.57
2023-11-19T09:04:00,btl,36.04
2023-11-19T09:06:00,btl,35.98
2023-11-19T09:08:00,btl,36.04
2023-11-19T09:10:00,btl,35.98
2023-11-19T09:12:00,btl,34.22
2023-11-19T09:14:00,btl,35.98
2023-11-19T09:26:00,btl,37.21
2023-11-19T09:27:00,btl,17.40
2023-11-19T09:28:00,btl,18.57
2023-11-19T09:30:00,btl,34.80
2023-11-19T09:32:00,btl,36.04
2023-11-19T09:34:00,btl,35.98
2023-11-19T09:36:00,btl,34.22
2023-11-19T09:38:00,btl,34.80
2023-11-19T09:40:00,btl,35.98
2023-11-19T09:42:00,btl,34.22
2023-11-19T09:44:00,btl,35.98
2023-11-19T09:46:00,btl,34.80
2023-11-19T09:47:00,btl,18.63
2023-11-19T09:50:00,btl,35.98
2023-11-19T09:51:00,btl,35.98
2023-11-19T09:52:00,btl,18.63
2023-11-19T09:54:00,btl,35.98
2023-11-19T09:56:00,btl,36.04
2023-11-19T09:58:00,btl,34.80
2023-11-19T09:59:00,btl,18.57
2023-11-19T10:01:00,btl,37.79
2023-11-19T10:03:00,btl,35.98
2023-11-19T10:05:00,btl,37.21
2023-11-19T10:07:00,btl,36.04
2023-11-19T10:09:00,btl,37.21
