#datetime,building,power
2022-01-06T22:12:00,rvs,59.55
2022-01-06T22:13:00,rvs,56.24
2022-01-06T22:14:00,rvs,38.81
2022-01-06T22:15:00,rvs,36.47
2022-01-06T22:16:00,rvs,37.72
2022-01-06T22:17:00,rvs,37.56
2022-01-06T22:18:00,rvs,26.36
2022-01-06T22:19:00,rvs,25.62
2022-01-06T22:20:00,rvs,25.71
2022-01-06T22:21:00,rvs,25.64
2022-01-06T22:22:00,rvs,26.69
2022-01-06T22:23:00,rvs,27.14
2022-01-06T22:24:00,rvs,19.39
2022-01-06T22:25:00,rvs,19.43
2022-01-06T22:26:00,rvs,20.79
2022-01-06T22:27:00,rvs,23.78
2022-01-06T22:28:00,rvs,28.20
2022-01-06T22:29:00,rvs,34.96
2022-01-06T22:30:00,rvs,40.50
2022-01-06T22:31:00,rvs,43.57
2022-01-06T22:32:00,rvs,41.93
2022-01-06T22:33:00,rvs,44.63
2022-01-06T22:34:00,rvs,42.79
2022-01-06T22:35:00,rvs,45.04
2022-01-06T22:36:00,rvs,41.93
2022-01-06T22:37:00,rvs,39.74
2022-01-06T22:38:00,rvs,39.87
2022-01-06T22:39:00,rvs,40.18
2022-01-06T22:40:00,rvs,57.29
2022-01-06T22:41:00,rvs,59.31
2022-01-06T22:42:00,rvs,61.25
2022-01-06T22:43:00,rvs,67.08
2022-01-06T22:44:00,rvs,71.61
2022-01-06T22:45:00,rvs,69.78
2022-01-06T22:46:00,rvs,63.35
2022-01-06T22:47:00,rvs,74.25
2022-01-06T22:48:00,rvs,72.19
2022-01-06T22:49:00,rvs,69.20
2022-01-06T22:50:00,rvs,77.39
2022-01-06T22:51:00,rvs,81.63
2022-01-06T22:52:00,rvs,62.33
2022-01-06T22:53:00,rvs,54.68
2022-01-06T22:54:00,rvs,33.21
2022-01-06T22:55:00,rvs,41.89
2022-01-06T22:56:00,rvs,44.25
2022-01-06T22:57:00,rvs,37.87
2022-01-06T22:58:00,rvs,45.85
2022-01-06T22:59:00,rvs,39.20
2022-01-06T23:00:00,rvs,44.24
2022-01-06T23:01:00,rvs,41.20
2022-01-06T23:02:00,rvs,36.61
2022-01-06T23:03:00,rvs,40.95
2022-01-06T23:04:00,rvs,31.68
2022-01-06T23:05:00,rvs,32.02
2022-01-06T23:06:00,rvs,32.88
2022-01-06T23:07:00,rvs,23.40
2022-01-06T23:08:00,rvs,30.90
2022-01-06T23:09:00,rvs,24.93
2022-01-06T23:10:00,rvs,33.55
2022-01-06T23:11:00,rvs,30.28
2022-01-06T23:12:00,rvs,27.80
2022-01-06T23:13:00,rvs,30.44
2022-01-06T23:14:00,rvs,24.45
2022-01-06T23:15:00,rvs,32.54
2022-01-06T23:16:00,rvs,35.98
2022-01-06T23:17:00,rvs,26.22
2022-01-06T23:18:00,rvs,31.05
2022-01-06T23:19:00,rvs,21.60
2022-01-06T23:20:00,rvs,29.02
2022-01-06T23:21:00,rvs,29.48
2022-01-06T23:22:00,rvs,25.39
2022-01-06T23:23:00,rvs,30.86
2022-01-06T23:24:00,rvs,26.79
2022-01-06T23:25:00,rvs,29.81
2022-01-06T23:26:00,rvs,33.24
2022-01-06T23:27:00,rvs,44.98
2022-01-06T23:28:00,rvs,52.13
2022-01-06T23:29:00,rvs,51.83
2022-01-06T23:30:00,rvs,53.39
2022-01-06T23:31:00,rvs,36.00
2022-01-06T23:32:00,rvs,36.75
2022-01-06T23:33:00,rvs,37.68
2022-01-06T23:34:00,rvs,39.53
2022-01-06T23:35:00,rvs,42.84
2022-01-06T23:36:00,rvs,50.68
2022-01-06T23:37:00,rvs,51.30
2022-01-06T23:38:00,rvs,55.52
2022-01-06T23:39:00,rvs,52.97
2022-01-06T23:40:00,rvs,59.38
2022-01-06T23:41:00,rvs,55.91
2022-01-06T23:42:00,rvs,56.86
2022-01-06T23:43:00,rvs,66.84
2022-01-06T23:44:00,rvs,73.51
2022-01-06T23:45:00,rvs,58.62
2022-01-06T23:46:00,rvs,60.82
2022-01-06T23:47:00,rvs,35.33
2022-01-06T23:48:00,rvs,23.12
2022-01-06T23:49:00,rvs,23.76
2022-01-06T23:50:00,rvs,23.85
2022-01-06T23:51:00,rvs,30.81
2022-01-06T23:52:00,rvs,34.52
2022-01-06T23:53:00,rvs,34.42
2022-01-06T23:54:00,rvs,33.89
2022-01-06T23:55:00,rvs,17.18
2022-01-06T23:56:00,rvs,15.94
2022-01-06T23:57:00,rvs,17.61
2022-01-06T23:58:00,rvs,18.98
2022-01-06T23:59:00,rvs,22.83
