#datetime,building,power
2023-03-17T23:18:00,atd,31.24
2023-03-17T23:19:00,atd,31.55
2023-03-17T23:20:00,atd,30.48
2023-03-17T23:21:00,atd,32.64
2023-03-17T23:22:00,atd,32.21
2023-03-17T23:23:00,atd,31.32
2023-03-17T23:24:00,atd,34.85
2023-03-17T23:25:00,atd,18.98
2023-03-17T23:26:00,atd,19.94
2023-03-17T23:27:00,atd,17.43
2023-03-17T23:28:00,atd,21.37
2023-03-17T23:29:00,atd,31.55
2023-03-17T23:30:00,atd,32.64
2023-03-17T23:31:00,atd,30.94
2023-03-17T23:32:00,atd,31.62
2023-03-17T23:33:00,atd,20.32
2023-03-17T23:34:00,atd,21.93
2023-03-17T23:35:00,atd,19.06
2023-03-17T23:36:00,atd,18.16
2023-03-17T23:37:00,atd,18.36
2023-03-17T23:38:00,atd,21.66
2023-03-17T23:39:00,atd,23.44
2023-03-17T23:40:00,atd,21.91
2023-03-17T23:41:00,atd,20.05
2023-03-17T23:42:00,atd,21.10
2023-03-17T23:43:00,atd,22.59
2023-03-17T23:44:00,atd,22.18
2023-03-17T23:45:00,atd,24.45
2023-03-17T23:46:00,atd,19.53
2023-03-17T23:47:00,atd,17.89
2023-03-17T23:48:00,atd,19.12
2023-03-17T23:49:00,atd,20.38
2023-03-17T23:50:00,atd,18.64
2023-03-17T23:51:00,atd,19.46
2023-03-17T23:52:00,atd,20.57
