#datetime,building,power
2022-11-20T22:12:00,vfh,27.27
2022-11-20T22:13:00,vfh,27.27
2022-11-20T22:14:00,vfh,78.10
2022-11-20T22:15:00,vfh,74.61
2022-11-20T22:16:00,vfh,75.79
2022-11-20T22:17:00,vfh,33.41
2022-11-20T22:18:00,vfh,32.45
2022-11-20T22:19:00,vfh,95.63
2022-11-20T22:20:00,vfh,95.63
2022-11-20T22:21:00,vfh,81.02
2022-11-20T22:22:00,vfh,81.02
2022-11-20T22:23:00,vfh,53.02
2022-11-20T22:24:00,vfh,106.33
2022-11-20T22:25:00,vfh,110.07
2022-11-20T22:26:00,vfh,81.77
2022-11-20T22:27:00,vfh,81.77
2022-11-20T22:28:00,vfh,98.80
2022-11-20T22:29:00,vfh,98.80
2022-11-20T22:30:00,vfh,71.67
2022-11-20T22:31:00,vfh,28.00
2022-11-20T22:32:00,vfh,39.12
2022-11-20T22:33:00,vfh,38.99
2022-11-20T22:34:00,vfh,55.21
2022-11-20T22:35:00,vfh,60.26
2022-11-20T22:36:00,vfh,74.85
2022-11-20T22:37:00,vfh,80.60
2022-11-20T22:38:00,vfh,40.53
2022-11-20T22:39:00,vfh,36.20
2022-11-20T22:40:00,vfh,60.37
2022-11-20T22:41:00,vfh,41.79
2022-11-20T22:42:00,vfh,48.84
2022-11-20T22:43:00,vfh,82.59
2022-11-20T22:44:00,vfh,82.59
2022-11-20T22:45:00,vfh,66.59
2022-11-20T22:46:00,vfh,66.59
2022-11-20T22:47:00,vfh,67.88
2022-11-20T22:48:00,vfh,70.03
2022-11-20T22:49:00,vfh,35.90
2022-11-20T22:50:00,vfh,35.90
2022-11-20T22:51:00,vfh,30.27
2022-11-20T22:52:00,vfh,44.27
2022-11-20T22:53:00,vfh,77.37
2022-11-20T22:54:00,vfh,111.11
2022-11-20T22:55:00,vfh,15.50
2022-11-20T22:56:00,vfh,15.50
2022-11-20T22:57:00,vfh,45.06
2022-11-20T22:58:00,vfh,95.78
2022-11-20T22:59:00,vfh,95.78
2022-11-20T23:00:00,vfh,49.06
2022-11-20T23:01:00,vfh,47.28
2022-11-20T23:02:00,vfh,22.17
2022-11-20T23:03:00,vfh,48.03
2022-11-20T23:04:00,vfh,48.14
2022-11-20T23:05:00,vfh,21.07
2022-11-20T23:06:00,vfh,7.94
2022-11-20T23:07:00,vfh,7.94
2022-11-20T23:08:00,vfh,123.09
2022-11-20T23:09:00,vfh,123.09
2022-11-20T23:10:00,vfh,66.29
2022-11-20T23:11:00,vfh,81.51
2022-11-20T23:12:00,vfh,81.36
2022-11-20T23:13:00,vfh,18.35
2022-11-20T23:14:00,vfh,24.77
2022-11-20T23:15:00,vfh,98.24
2022-11-20T23:16:00,vfh,98.24
2022-11-20T23:17:00,vfh,72.27
2022-11-20T23:18:00,vfh,95.49
2022-11-20T23:19:00,vfh,89.36
2022-11-20T23:20:00,vfh,83.59
2022-11-20T23:21:00,vfh,79.57
2022-11-20T23:22:00,vfh,71.23
2022-11-20T23:23:00,vfh,31.69
2022-11-20T23:24:00,vfh,58.64
2022-11-20T23:25:00,vfh,109.89
2022-11-20T23:26:00,vfh,58.91
2022-11-20T23:27:00,vfh,58.91
2022-11-20T23:28:00,vfh,119.36
2022-11-20T23:29:00,vfh,119.36
2022-11-20T23:30:00,vfh,112.39
2022-11-20T23:31:00,vfh,112.39
2022-11-20T23:32:00,vfh,30.97
2022-11-20T23:33:00,vfh,30.97
2022-11-20T23:34:00,vfh,95.43
2022-11-20T23:35:00,vfh,61.20
2022-11-20T23:36:00,vfh,71.41
2022-11-20T23:37:00,vfh,113.41
2022-11-20T23:38:00,vfh,113.41
2022-11-20T23:39:00,vfh,103.64
2022-11-20T23:40:00,vfh,107.08
2022-11-20T23:41:00,vfh,104.41
2022-11-20T23:42:00,vfh,100.93
2022-11-20T23:43:00,vfh,87.56
2022-11-20T23:44:00,vfh,94.71
2022-11-20T23:45:00,vfh,120.50
2022-11-20T23:46:00,vfh,35.38
2022-11-20T23:47:00,vfh,81.66
2022-11-20T23:48:00,vfh,60.89
2022-11-20T23:49:00,vfh,94.02
2022-11-20T23:50:00,vfh,94.02
2022-11-20T23:51:00,vfh,78.25
2022-11-20T23:52:00,vfh,67.38
2022-11-20T23:53:00,vfh,68.59
2022-11-20T23:54:00,vfh,29.41
2022-11-20T23:55:00,vfh,43.62
2022-11-20T23:56:00,vfh,107.38
2022-11-20T23:57:00,vfh,60.25
2022-11-20T23:58:00,vfh,73.17
2022-11-20T23:59:00,vfh,95.95
