#datetime,building,power
2023-04-18T22:12:00,mcc,44.30
2023-04-18T22:13:00,mcc,57.02
2023-04-18T22:14:00,mcc,45.12
2023-04-18T22:15:00,mcc,45.17
2023-04-18T22:16:00,mcc,59.21
2023-04-18T22:17:00,mcc,44.83
2023-04-18T22:18:00,mcc,54.47
2023-04-18T22:19:00,mcc,53.90
2023-04-18T22:20:00,mcc,46.33
2023-04-18T22:21:00,mcc,42.95
2023-04-18T22:22:00,mcc,53.09
2023-04-18T22:23:00,mcc,48.27
2023-04-18T22:24:00,mcc,50.12
2023-04-18T22:25:00,mcc,41.84
2023-04-18T22:26:00,mcc,59.12
2023-04-18T22:27:00,mcc,47.05
2023-04-18T22:28:00,mcc,55.27
2023-04-18T22:29:00,mcc,49.45
2023-04-18T22:30:00,mcc,53.86
2023-04-18T22:31:00,mcc,46.72
2023-04-18T22:32:00,mcc,52.20
2023-04-18T22:33:00,mcc,47.00
2023-04-18T22:34:00,mcc,50.99
2023-04-18T22:35:00,mcc,54.38
2023-04-18T22:36:00,mcc,50.91
2023-04-18T22:37:00,mcc,54.33
2023-04-18T22:38:00,mcc,46.77
2023-04-18T22:39:00,mcc,55.88
2023-04-18T22:40:00,mcc,59.52
2023-04-18T22:41:00,mcc,46.26
2023-04-18T22:42:00,mcc,55.84
2023-04-18T22:43:00,mcc,45.92
2023-04-18T22:44:00,mcc,62.65
2023-04-18T22:45:00,mcc,60.03
2023-04-18T22:46:00,mcc,40.65
2023-04-18T22:47:00,mcc,44.69
2023-04-18T22:48:00,mcc,44.30
2023-04-18T22:49:00,mcc,45.09
2023-04-18T22:50:00,mcc,46.11
2023-04-18T22:51:00,mcc,49.44
2023-04-18T22:52:00,mcc,54.56
2023-04-18T22:53:00,mcc,54.03
2023-04-18T22:54:00,mcc,48.19
2023-04-18T22:55:00,mcc,52.76
2023-04-18T22:56:00,mcc,46.23
2023-04-18T22:57:00,mcc,56.96
2023-04-18T22:58:00,mcc,44.58
2023-04-18T22:59:00,mcc,45.34
2023-04-18T23:00:00,mcc,49.75
2023-04-18T23:01:00,mcc,52.05
2023-04-18T23:02:00,mcc,57.94
2023-04-18T23:03:00,mcc,50.69
2023-04-18T23:04:00,mcc,52.01
2023-04-18T23:05:00,mcc,54.50
2023-04-18T23:06:00,mcc,52.67
2023-04-18T23:07:00,mcc,57.32
2023-04-18T23:08:00,mcc,62.15
2023-04-18T23:09:00,mcc,54.38
2023-04-18T23:10:00,mcc,53.22
2023-04-18T23:11:00,mcc,52.69
2023-04-18T23:12:00,mcc,50.79
2023-04-18T23:13:00,mcc,42.49
2023-04-18T23:14:00,mcc,60.34
2023-04-18T23:15:00,mcc,47.85
2023-04-18T23:16:00,mcc,43.01
2023-04-18T23:17:00,mcc,51.45
2023-04-18T23:18:00,mcc,42.72
2023-04-18T23:19:00,mcc,51.99
2023-04-18T23:20:00,mcc,46.68
2023-04-18T23:21:00,mcc,53.22
2023-04-18T23:22:00,mcc,48.02
2023-04-18T23:23:00,mcc,45.47
2023-04-18T23:24:00,mcc,45.42
2023-04-18T23:25:00,mcc,51.42
2023-04-18T23:26:00,mcc,48.64
2023-04-18T23:27:00,mcc,43.58
2023-04-18T23:28:00,mcc,45.34
2023-04-18T23:29:00,mcc,45.06
2023-04-18T23:30:00,mcc,44.49
2023-04-18T23:31:00,mcc,51.63
2023-04-18T23:32:00,mcc,53.23
2023-04-18T23:33:00,mcc,49.25
2023-04-18T23:34:00,mcc,49.64
2023-04-18T23:35:00,mcc,51.59
2023-04-18T23:36:00,mcc,48.58
2023-04-18T23:37:00,mcc,40.40
2023-04-18T23:38:00,mcc,41.96
2023-04-18T23:39:00,mcc,40.04
2023-04-18T23:40:00,mcc,39.48
2023-04-18T23:41:00,mcc,41.19
2023-04-18T23:42:00,mcc,40.85
2023-04-18T23:43:00,mcc,40.83
2023-04-18T23:44:00,mcc,40.36
2023-04-18T23:45:00,mcc,41.69
2023-04-18T23:46:00,mcc,43.03
2023-04-18T23:47:00,mcc,40.31
2023-04-18T23:48:00,mcc,42.41
2023-04-18T23:49:00,mcc,44.08
2023-04-18T23:50:00,mcc,51.26
2023-04-18T23:51:00,mcc,41.88
2023-04-18T23:52:00,mcc,41.68
2023-04-18T23:53:00,mcc,41.09
2023-04-18T23:54:00,mcc,40.69
2023-04-18T23:55:00,mcc,42.23
2023-04-18T23:56:00,mcc,44.87
2023-04-18T23:57:00,mcc,41.38
2023-04-18T23:58:00,mcc,38.88
2023-04-18T23:59:00,mcc,42.40
