#datetime,building,power
2023-09-22T22:12:00,mcc,49.85
2023-09-22T22:13:00,mcc,50.51
2023-09-22T22:14:00,mcc,52.56
2023-09-22T22:15:00,mcc,53.31
2023-09-22T22:16:00,mcc,54.13
2023-09-22T22:17:00,mcc,52.27
2023-09-22T22:18:00,mcc,51.60
2023-09-22T22:19:00,mcc,55.65
2023-09-22T22:20:00,mcc,56.85
2023-09-22T22:21:00,mcc,49.17
2023-09-22T22:22:00,mcc,64.19
2023-09-22T22:23:00,mcc,49.64
2023-09-22T22:24:00,mcc,50.25
2023-09-22T22:25:00,mcc,50.06
2023-09-22T22:26:00,mcc,52.24
2023-09-22T22:27:00,mcc,51.68
2023-09-22T22:28:00,mcc,49.49
2023-09-22T22:29:00,mcc,48.86
2023-09-22T22:30:00,mcc,51.27
2023-09-22T22:31:00,mcc,48.21
2023-09-22T22:32:00,mcc,48.34
2023-09-22T22:33:00,mcc,51.21
2023-09-22T22:34:00,mcc,50.14
2023-09-22T22:35:00,mcc,51.84
2023-09-22T22:36:00,mcc,51.14
2023-09-22T22:37:00,mcc,51.28
2023-09-22T22:38:00,mcc,53.26
2023-09-22T22:39:00,mcc,59.18
2023-09-22T22:40:00,mcc,52.34
2023-09-22T22:41:00,mcc,52.91
2023-09-22T22:42:00,mcc,52.51
2023-09-22T22:43:00,mcc,52.75
2023-09-22T22:44:00,mcc,55.41
2023-09-22T22:45:00,mcc,53.07
2023-09-22T22:46:00,mcc,53.32
2023-09-22T22:47:00,mcc,55.97
2023-09-22T22:48:00,mcc,55.73
2023-09-22T22:49:00,mcc,55.08
2023-09-22T22:50:00,mcc,55.11
2023-09-22T22:51:00,mcc,51.98
2023-09-22T22:52:00,mcc,53.56
2023-09-22T22:53:00,mcc,52.85
2023-09-22T22:54:00,mcc,52.63
2023-09-22T22:55:00,mcc,49.80
2023-09-22T22:56:00,mcc,52.08
2023-09-22T22:57:00,mcc,50.62
2023-09-22T22:58:00,mcc,52.60
2023-09-22T22:59:00,mcc,60.39
2023-09-22T23:00:00,mcc,50.56
2023-09-22T23:01:00,mcc,52.83
2023-09-22T23:02:00,mcc,50.04
2023-09-22T23:03:00,mcc,50.03
2023-09-22T23:04:00,mcc,53.30
2023-09-22T23:05:00,mcc,49.30
2023-09-22T23:06:00,mcc,48.15
2023-09-22T23:07:00,mcc,52.66
2023-09-22T23:08:00,mcc,52.41
2023-09-22T23:09:00,mcc,51.90
2023-09-22T23:10:00,mcc,51.65
2023-09-22T23:11:00,mcc,50.89
2023-09-22T23:12:00,mcc,50.71
2023-09-22T23:13:00,mcc,52.28
2023-09-22T23:14:00,mcc,52.66
2023-09-22T23:15:00,mcc,52.28
2023-09-22T23:16:00,mcc,68.89
2023-09-22T23:17:00,mcc,51.80
2023-09-22T23:18:00,mcc,54.76
2023-09-22T23:19:00,mcc,50.06
2023-09-22T23:20:00,mcc,50.34
2023-09-22T23:21:00,mcc,51.58
2023-09-22T23:22:00,mcc,50.13
2023-09-22T23:23:00,mcc,50.08
2023-09-22T23:24:00,mcc,50.62
2023-09-22T23:25:00,mcc,48.73
2023-09-22T23:26:00,mcc,49.39
2023-09-22T23:27:00,mcc,52.09
2023-09-22T23:28:00,mcc,50.03
2023-09-22T23:29:00,mcc,51.12
2023-09-22T23:30:00,mcc,52.12
2023-09-22T23:31:00,mcc,49.16
2023-09-22T23:32:00,mcc,50.65
2023-09-22T23:33:00,mcc,67.85
2023-09-22T23:34:00,mcc,50.99
2023-09-22T23:35:00,mcc,51.69
2023-09-22T23:36:00,mcc,56.26
2023-09-22T23:37:00,mcc,61.33
2023-09-22T23:38:00,mcc,54.60
2023-09-22T23:39:00,mcc,49.33
2023-09-22T23:40:00,mcc,50.05
2023-09-22T23:41:00,mcc,48.82
2023-09-22T23:42:00,mcc,50.59
2023-09-22T23:43:00,mcc,51.99
2023-09-22T23:44:00,mcc,54.57
2023-09-22T23:45:00,mcc,50.30
2023-09-22T23:46:00,mcc,49.31
2023-09-22T23:47:00,mcc,50.34
2023-09-22T23:48:00,mcc,46.86
2023-09-22T23:49:00,mcc,48.48
2023-09-22T23:50:00,mcc,49.40
2023-09-22T23:51:00,mcc,47.78
2023-09-22T23:52:00,mcc,43.77
2023-09-22T23:53:00,mcc,46.55
2023-09-22T23:54:00,mcc,56.16
2023-09-22T23:55:00,mcc,57.32
2023-09-22T23:56:00,mcc,49.30
2023-09-22T23:57:00,mcc,47.97
2023-09-22T23:58:00,mcc,52.36
2023-09-22T23:59:00,mcc,52.44
