#datetime,building,power
2022-03-18T22:12:00,vfh,112.24
2022-03-18T22:13:00,vfh,116.43
2022-03-18T22:14:00,vfh,104.79
2022-03-18T22:15:00,vfh,62.26
2022-03-18T22:16:00,vfh,58.25
2022-03-18T22:17:00,vfh,72.57
2022-03-18T22:18:00,vfh,41.98
2022-03-18T22:19:00,vfh,58.62
2022-03-18T22:20:00,vfh,60.09
2022-03-18T22:21:00,vfh,106.53
2022-03-18T22:22:00,vfh,80.18
2022-03-18T22:23:00,vfh,43.93
2022-03-18T22:24:00,vfh,28.73
2022-03-18T22:25:00,vfh,35.88
2022-03-18T22:26:00,vfh,98.27
2022-03-18T22:27:00,vfh,95.71
2022-03-18T22:28:00,vfh,81.06
2022-03-18T22:29:00,vfh,57.04
2022-03-18T22:30:00,vfh,107.10
2022-03-18T22:31:00,vfh,92.00
2022-03-18T22:32:00,vfh,56.68
2022-03-18T22:33:00,vfh,60.15
2022-03-18T22:34:00,vfh,70.51
2022-03-18T22:35:00,vfh,90.83
2022-03-18T22:36:00,vfh,73.75
2022-03-18T22:37:00,vfh,16.09
2022-03-18T22:38:00,vfh,8.62
2022-03-18T22:39:00,vfh,57.54
2022-03-18T22:40:00,vfh,90.07
2022-03-18T22:41:00,vfh,108.39
2022-03-18T22:42:00,vfh,85.07
2022-03-18T22:43:00,vfh,82.50
2022-03-18T22:44:00,vfh,78.86
2022-03-18T22:45:00,vfh,98.99
2022-03-18T22:46:00,vfh,56.18
2022-03-18T22:47:00,vfh,32.65
2022-03-18T22:48:00,vfh,2.08
2022-03-18T22:49:00,vfh,11.76
2022-03-18T22:50:00,vfh,71.58
2022-03-18T22:51:00,vfh,104.83
2022-03-18T22:52:00,vfh,81.51
2022-03-18T22:53:00,vfh,101.47
2022-03-18T22:54:00,vfh,117.74
2022-03-18T22:55:00,vfh,108.10
2022-03-18T22:56:00,vfh,108.10
2022-03-18T22:57:00,vfh,122.07
2022-03-18T22:58:00,vfh,88.99
2022-03-18T22:59:00,vfh,26.72
2022-03-18T23:00:00,vfh,21.04
2022-03-18T23:01:00,vfh,47.33
2022-03-18T23:02:00,vfh,31.00
2022-03-18T23:03:00,vfh,47.52
2022-03-18T23:04:00,vfh,58.27
2022-03-18T23:05:00,vfh,42.80
2022-03-18T23:06:00,vfh,81.97
2022-03-18T23:07:00,vfh,64.09
2022-03-18T23:08:00,vfh,15.48
2022-03-18T23:09:00,vfh,103.34
2022-03-18T23:10:00,vfh,110.03
2022-03-18T23:11:00,vfh,84.81
2022-03-18T23:12:00,vfh,80.62
2022-03-18T23:13:00,vfh,102.16
2022-03-18T23:14:00,vfh,32.56
2022-03-18T23:15:00,vfh,32.56
2022-03-18T23:16:00,vfh,64.99
2022-03-18T23:17:00,vfh,123.82
2022-03-18T23:18:00,vfh,112.13
2022-03-18T23:19:00,vfh,87.57
2022-03-18T23:20:00,vfh,87.57
2022-03-18T23:21:00,vfh,60.80
2022-03-18T23:22:00,vfh,60.78
2022-03-18T23:23:00,vfh,55.25
2022-03-18T23:24:00,vfh,50.48
2022-03-18T23:25:00,vfh,45.62
2022-03-18T23:26:00,vfh,50.09
2022-03-18T23:27:00,vfh,103.68
2022-03-18T23:28:00,vfh,31.26
2022-03-18T23:29:00,vfh,31.26
2022-03-18T23:30:00,vfh,21.01
2022-03-18T23:31:00,vfh,21.01
2022-03-18T23:32:00,vfh,92.76
2022-03-18T23:33:00,vfh,83.54
2022-03-18T23:34:00,vfh,81.22
2022-03-18T23:35:00,vfh,72.90
2022-03-18T23:36:00,vfh,75.41
2022-03-18T23:37:00,vfh,99.04
2022-03-18T23:38:00,vfh,120.44
2022-03-18T23:39:00,vfh,56.71
2022-03-18T23:40:00,vfh,59.24
2022-03-18T23:41:00,vfh,59.91
2022-03-18T23:42:00,vfh,83.60
2022-03-18T23:43:00,vfh,87.13
2022-03-18T23:44:00,vfh,87.13
2022-03-18T23:45:00,vfh,67.98
2022-03-18T23:46:00,vfh,69.59
2022-03-18T23:47:00,vfh,69.59
2022-03-18T23:48:00,vfh,98.15
2022-03-18T23:49:00,vfh,98.15
2022-03-18T23:50:00,vfh,91.60
2022-03-18T23:51:00,vfh,91.60
2022-03-18T23:52:00,vfh,86.43
2022-03-18T23:53:00,vfh,84.30
2022-03-18T23:54:00,vfh,55.53
2022-03-18T23:55:00,vfh,23.75
2022-03-18T23:56:00,vfh,80.48
2022-03-18T23:57:00,vfh,52.58
2022-03-18T23:58:00,vfh,63.16
2022-03-18T23:59:00,vfh,100.34
