#datetime,building,power
2023-06-02T22:12:00,vfh,110.66
2023-06-02T22:13:00,vfh,110.66
2023-06-02T22:14:00,vfh,104.81
2023-06-02T22:15:00,vfh,82.24
2023-06-02T22:16:00,vfh,73.09
2023-06-02T22:17:00,vfh,93.78
2023-06-02T22:18:00,vfh,99.65
2023-06-02T22:19:00,vfh,99.65
2023-06-02T22:20:00,vfh,121.94
2023-06-02T22:21:00,vfh,121.94
2023-06-02T22:22:00,vfh,80.03
2023-06-02T22:23:00,vfh,108.74
2023-06-02T22:24:00,vfh,65.94
2023-06-02T22:25:00,vfh,42.78
2023-06-02T22:26:00,vfh,58.96
2023-06-02T22:27:00,vfh,90.59
2023-06-02T22:28:00,vfh,90.58
2023-06-02T22:29:00,vfh,87.77
2023-06-02T22:30:00,vfh,60.75
2023-06-02T22:31:00,vfh,22.37
2023-06-02T22:32:00,vfh,79.64
2023-06-02T22:33:00,vfh,79.64
2023-06-02T22:34:00,vfh,97.15
2023-06-02T22:35:00,vfh,97.15
2023-06-02T22:36:00,vfh,6.39
2023-06-02T22:37:00,vfh,118.89
2023-06-02T22:38:00,vfh,118.89
2023-06-02T22:39:00,vfh,78.15
2023-06-02T22:40:00,vfh,75.11
2023-06-02T22:41:00,vfh,56.94
2023-06-02T22:42:00,vfh,61.91
2023-06-02T22:43:00,vfh,53.98
2023-06-02T22:44:00,vfh,58.23
2023-06-02T22:45:00,vfh,65.35
2023-06-02T22:46:00,vfh,67.76
2023-06-02T22:47:00,vfh,63.82
2023-06-02T22:48:00,vfh,72.33
2023-06-02T22:49:00,vfh,77.80
2023-06-02T22:50:00,vfh,74.97
2023-06-02T22:51:00,vfh,9.66
2023-06-02T22:52:00,vfh,23.31
2023-06-02T22:53:00,vfh,33.51
2023-06-02T22:54:00,vfh,24.85
2023-06-02T22:55:00,vfh,24.85
2023-06-02T22:56:00,vfh,18.82
2023-06-02T22:57:00,vfh,41.28
2023-06-02T22:58:00,vfh,41.28
2023-06-02T22:59:00,vfh,41.31
2023-06-02T23:00:00,vfh,41.31
2023-06-02T23:01:00,vfh,30.69
2023-06-02T23:02:00,vfh,12.56
2023-06-02T23:03:00,vfh,57.94
2023-06-02T23:04:00,vfh,98.01
2023-06-02T23:05:00,vfh,28.15
2023-06-02T23:06:00,vfh,28.15
2023-06-02T23:07:00,vfh,59.00
2023-06-02T23:08:00,vfh,59.00
2023-06-02T23:09:00,vfh,28.22
2023-06-02T23:10:00,vfh,38.02
2023-06-02T23:11:00,vfh,39.83
2023-06-02T23:12:00,vfh,33.49
2023-06-02T23:13:00,vfh,31.22
2023-06-02T23:14:00,vfh,54.10
2023-06-02T23:15:00,vfh,52.00
2023-06-02T23:16:00,vfh,38.44
2023-06-02T23:17:00,vfh,34.33
2023-06-02T23:18:00,vfh,31.53
2023-06-02T23:19:00,vfh,70.16
2023-06-02T23:20:00,vfh,70.16
2023-06-02T23:21:00,vfh,9.81
2023-06-02T23:22:00,vfh,59.86
2023-06-02T23:23:00,vfh,115.52
2023-06-02T23:24:00,vfh,74.26
2023-06-02T23:25:00,vfh,84.40
2023-06-02T23:26:00,vfh,110.67
2023-06-02T23:27:00,vfh,54.49
2023-06-02T23:28:00,vfh,34.04
2023-06-02T23:29:00,vfh,60.01
2023-06-02T23:30:00,vfh,60.01
2023-06-02T23:31:00,vfh,42.80
2023-06-02T23:32:00,vfh,115.19
2023-06-02T23:33:00,vfh,115.19
2023-06-02T23:34:00,vfh,83.41
2023-06-02T23:35:00,vfh,66.89
2023-06-02T23:36:00,vfh,79.20
2023-06-02T23:37:00,vfh,79.20
2023-06-02T23:38:00,vfh,93.97
2023-06-02T23:39:00,vfh,87.75
2023-06-02T23:40:00,vfh,81.54
2023-06-02T23:41:00,vfh,38.96
2023-06-02T23:42:00,vfh,38.96
2023-06-02T23:43:00,vfh,35.28
2023-06-02T23:44:00,vfh,35.28
2023-06-02T23:45:00,vfh,69.92
2023-06-02T23:46:00,vfh,114.30
2023-06-02T23:47:00,vfh,114.30
2023-06-02T23:48:00,vfh,65.54
2023-06-02T23:49:00,vfh,60.25
2023-06-02T23:50:00,vfh,60.25
2023-06-02T23:51:00,vfh,43.79
2023-06-02T23:52:00,vfh,49.48
2023-06-02T23:53:00,vfh,49.48
2023-06-02T23:54:00,vfh,35.84
2023-06-02T23:55:00,vfh,37.13
2023-06-02T23:56:00,vfh,52.35
2023-06-02T23:57:00,vfh,33.37
2023-06-02T23:58:00,vfh,33.37
2023-06-02T23:59:00,vfh,13.28
