#datetime,building,power
2023-04-27T23:19:00,prt,32.06
2023-04-27T23:20:00,prt,30.60
2023-04-27T23:21:00,prt,29.03
2023-04-27T23:22:00,prt,26.60
2023-04-27T23:23:00,prt,25.63
2023-04-27T23:24:00,prt,25.79
2023-04-27T23:25:00,prt,24.14
2023-04-27T23:26:00,prt,24.26
2023-04-27T23:27:00,prt,24.42
2023-04-27T23:28:00,prt,24.64
2023-04-27T23:29:00,prt,24.64
2023-04-27T23:30:00,prt,26.72
2023-04-27T23:31:00,prt,27.79
2023-04-27T23:32:00,prt,26.23
2023-04-27T23:33:00,prt,30.43
2023-04-27T23:34:00,prt,29.95
2023-04-27T23:35:00,prt,28.32
2023-04-27T23:36:00,prt,41.11
2023-04-27T23:37:00,prt,38.22
2023-04-27T23:38:00,prt,34.20
2023-04-27T23:39:00,prt,32.45
2023-04-27T23:40:00,prt,29.38
2023-04-27T23:41:00,prt,28.81
2023-04-27T23:42:00,prt,28.50
2023-04-27T23:43:00,prt,26.86
2023-04-27T23:44:00,prt,27.10
2023-04-27T23:45:00,prt,30.97
2023-04-27T23:46:00,prt,32.52
2023-04-27T23:47:00,prt,30.69
2023-04-27T23:48:00,prt,28.01
2023-04-27T23:49:00,prt,26.41
2023-04-27T23:50:00,prt,26.17
2023-04-27T23:51:00,prt,25.46
2023-04-27T23:52:00,prt,26.29
2023-04-27T23:53:00,prt,27.49
2023-04-27T23:54:00,prt,29.55
2023-04-27T23:55:00,prt,26.54
2023-04-27T23:56:00,prt,27.43
2023-04-27T23:57:00,prt,27.93
2023-04-27T23:58:00,prt,31.07
2023-04-27T23:59:00,prt,30.55
