#datetime,building,power
2023-02-09T22:12:00,mcc,69.54
2023-02-09T22:13:00,mcc,52.49
2023-02-09T22:14:00,mcc,58.52
2023-02-09T22:15:00,mcc,64.08
2023-02-09T22:16:00,mcc,52.58
2023-02-09T22:17:00,mcc,56.61
2023-02-09T22:18:00,mcc,64.14
2023-02-09T22:19:00,mcc,56.61
2023-02-09T22:20:00,mcc,59.39
2023-02-09T22:21:00,mcc,57.33
2023-02-09T22:22:00,mcc,56.89
2023-02-09T22:23:00,mcc,54.22
2023-02-09T22:24:00,mcc,62.25
2023-02-09T22:25:00,mcc,54.57
2023-02-09T22:26:00,mcc,53.29
2023-02-09T22:27:00,mcc,55.53
2023-02-09T22:28:00,mcc,50.25
2023-02-09T22:29:00,mcc,52.32
2023-02-09T22:30:00,mcc,63.13
2023-02-09T22:31:00,mcc,53.28
2023-02-09T22:32:00,mcc,52.61
2023-02-09T22:33:00,mcc,54.13
2023-02-09T22:34:00,mcc,61.19
2023-02-09T22:35:00,mcc,49.98
2023-02-09T22:36:00,mcc,57.88
2023-02-09T22:37:00,mcc,51.44
2023-02-09T22:38:00,mcc,52.70
2023-02-09T22:39:00,mcc,51.40
2023-02-09T22:40:00,mcc,70.59
2023-02-09T22:41:00,mcc,53.21
2023-02-09T22:42:00,mcc,59.51
2023-02-09T22:43:00,mcc,53.05
2023-02-09T22:44:00,mcc,52.30
2023-02-09T22:45:00,mcc,55.01
2023-02-09T22:46:00,mcc,55.50
2023-02-09T22:47:00,mcc,55.75
2023-02-09T22:48:00,mcc,53.54
2023-02-09T22:49:00,mcc,65.09
2023-02-09T22:50:00,mcc,55.88
2023-02-09T22:51:00,mcc,56.24
2023-02-09T22:52:00,mcc,56.48
2023-02-09T22:53:00,mcc,65.52
2023-02-09T22:54:00,mcc,56.17
2023-02-09T22:55:00,mcc,62.92
2023-02-09T22:56:00,mcc,54.02
2023-02-09T22:57:00,mcc,53.98
2023-02-09T22:58:00,mcc,52.48
2023-02-09T22:59:00,mcc,55.51
2023-02-09T23:00:00,mcc,53.83
2023-02-09T23:01:00,mcc,69.56
2023-02-09T23:02:00,mcc,63.23
2023-02-09T23:03:00,mcc,64.60
2023-02-09T23:04:00,mcc,60.14
2023-02-09T23:05:00,mcc,53.16
2023-02-09T23:06:00,mcc,56.90
2023-02-09T23:07:00,mcc,61.04
2023-02-09T23:08:00,mcc,53.60
2023-02-09T23:09:00,mcc,53.61
2023-02-09T23:10:00,mcc,54.54
2023-02-09T23:11:00,mcc,53.90
2023-02-09T23:12:00,mcc,62.29
2023-02-09T23:13:00,mcc,64.89
2023-02-09T23:14:00,mcc,53.52
2023-02-09T23:15:00,mcc,53.88
2023-02-09T23:16:00,mcc,55.45
2023-02-09T23:17:00,mcc,53.84
2023-02-09T23:18:00,mcc,69.81
2023-02-09T23:19:00,mcc,61.84
2023-02-09T23:20:00,mcc,52.39
2023-02-09T23:21:00,mcc,54.13
2023-02-09T23:22:00,mcc,54.66
2023-02-09T23:23:00,mcc,55.04
2023-02-09T23:24:00,mcc,52.91
2023-02-09T23:25:00,mcc,53.08
2023-02-09T23:26:00,mcc,57.37
2023-02-09T23:27:00,mcc,55.13
2023-02-09T23:28:00,mcc,54.25
2023-02-09T23:29:00,mcc,55.82
2023-02-09T23:30:00,mcc,57.61
2023-02-09T23:31:00,mcc,64.61
2023-02-09T23:32:00,mcc,56.40
2023-02-09T23:33:00,mcc,57.78
2023-02-09T23:34:00,mcc,56.19
2023-02-09T23:35:00,mcc,57.21
2023-02-09T23:36:00,mcc,51.46
2023-02-09T23:37:00,mcc,50.91
2023-02-09T23:38:00,mcc,49.83
2023-02-09T23:39:00,mcc,49.49
2023-02-09T23:40:00,mcc,51.25
2023-02-09T23:41:00,mcc,50.79
2023-02-09T23:42:00,mcc,50.21
2023-02-09T23:43:00,mcc,53.74
2023-02-09T23:44:00,mcc,49.71
2023-02-09T23:45:00,mcc,50.71
2023-02-09T23:46:00,mcc,52.54
2023-02-09T23:47:00,mcc,52.32
2023-02-09T23:48:00,mcc,52.87
2023-02-09T23:49:00,mcc,53.23
2023-02-09T23:50:00,mcc,55.83
2023-02-09T23:51:00,mcc,51.16
2023-02-09T23:52:00,mcc,57.89
2023-02-09T23:53:00,mcc,52.34
2023-02-09T23:54:00,mcc,50.63
2023-02-09T23:55:00,mcc,54.20
2023-02-09T23:56:00,mcc,55.16
2023-02-09T23:57:00,mcc,53.98
2023-02-09T23:58:00,mcc,54.01
2023-02-09T23:59:00,mcc,56.64
