#datetime,building,power
2023-08-29T23:18:00,atd,24.62
2023-08-29T23:19:00,atd,28.51
2023-08-29T23:20:00,atd,29.09
2023-08-29T23:21:00,atd,29.66
2023-08-29T23:22:00,atd,24.76
2023-08-29T23:23:00,atd,23.42
2023-08-29T23:24:00,atd,22.86
2023-08-29T23:25:00,atd,23.96
2023-08-29T23:26:00,atd,17.74
2023-08-29T23:27:00,atd,18.95
2023-08-29T23:28:00,atd,17.26
2023-08-29T23:29:00,atd,18.90
2023-08-29T23:30:00,atd,20.06
2023-08-29T23:31:00,atd,22.71
2023-08-29T23:32:00,atd,23.17
2023-08-29T23:33:00,atd,17.70
2023-08-29T23:34:00,atd,20.58
2023-08-29T23:35:00,atd,21.77
2023-08-29T23:36:00,atd,19.72
2023-08-29T23:37:00,atd,22.42
2023-08-29T23:38:00,atd,24.41
2023-08-29T23:39:00,atd,24.85
2023-08-29T23:40:00,atd,21.51
2023-08-29T23:41:00,atd,24.43
2023-08-29T23:42:00,atd,19.79
2023-08-29T23:43:00,atd,21.46
2023-08-29T23:44:00,atd,19.95
2023-08-29T23:45:00,atd,18.49
2023-08-29T23:46:00,atd,19.30
2023-08-29T23:47:00,atd,17.88
2023-08-29T23:48:00,atd,17.95
2023-08-29T23:49:00,atd,17.88
2023-08-29T23:50:00,atd,17.05
2023-08-29T23:51:00,atd,17.69
2023-08-29T23:52:00,atd,18.65
2023-08-29T23:53:00,atd,22.21
2023-08-29T23:54:00,atd,22.88
2023-08-29T23:55:00,atd,21.53
2023-08-29T23:56:00,atd,22.53
2023-08-29T23:57:00,atd,21.49
2023-08-29T23:58:00,atd,25.77
2023-08-29T23:59:00,atd,22.83
