#datetime,building,power
2022-08-05T22:12:00,rvs,22.05
2022-08-05T22:13:00,rvs,21.31
2022-08-05T22:14:00,rvs,17.54
2022-08-05T22:15:00,rvs,18.05
2022-08-05T22:16:00,rvs,17.68
2022-08-05T22:17:00,rvs,19.71
2022-08-05T22:18:00,rvs,20.23
2022-08-05T22:19:00,rvs,24.26
2022-08-05T22:20:00,rvs,26.12
2022-08-05T22:21:00,rvs,27.73
2022-08-05T22:22:00,rvs,28.08
2022-08-05T22:23:00,rvs,28.38
2022-08-05T22:24:00,rvs,28.68
2022-08-05T22:25:00,rvs,29.43
2022-08-05T22:26:00,rvs,47.41
2022-08-05T22:27:00,rvs,26.75
2022-08-05T22:28:00,rvs,25.37
2022-08-05T22:29:00,rvs,25.21
2022-08-05T22:30:00,rvs,26.93
2022-08-05T22:31:00,rvs,26.87
2022-08-05T22:32:00,rvs,21.68
2022-08-05T22:33:00,rvs,24.52
2022-08-05T22:34:00,rvs,25.48
2022-08-05T22:35:00,rvs,26.04
2022-08-05T22:36:00,rvs,26.12
2022-08-05T22:37:00,rvs,29.19
2022-08-05T22:38:00,rvs,29.13
2022-08-05T22:39:00,rvs,30.04
2022-08-05T22:40:00,rvs,30.63
2022-08-05T22:41:00,rvs,30.75
2022-08-05T22:42:00,rvs,26.71
2022-08-05T22:43:00,rvs,26.65
2022-08-05T22:44:00,rvs,24.08
2022-08-05T22:45:00,rvs,23.46
2022-08-05T22:46:00,rvs,22.08
2022-08-05T22:47:00,rvs,26.00
2022-08-05T22:48:00,rvs,28.68
2022-08-05T22:49:00,rvs,28.92
2022-08-05T22:50:00,rvs,29.37
2022-08-05T22:51:00,rvs,26.02
2022-08-05T22:52:00,rvs,26.06
2022-08-05T22:53:00,rvs,25.91
2022-08-05T22:54:00,rvs,29.00
2022-08-05T22:55:00,rvs,28.77
2022-08-05T22:56:00,rvs,28.31
2022-08-05T22:57:00,rvs,29.23
2022-08-05T22:58:00,rvs,27.86
2022-08-05T22:59:00,rvs,25.59
2022-08-05T23:00:00,rvs,25.71
2022-08-05T23:01:00,rvs,26.73
2022-08-05T23:02:00,rvs,22.31
2022-08-05T23:03:00,rvs,28.08
2022-08-05T23:04:00,rvs,29.32
2022-08-05T23:05:00,rvs,28.07
2022-08-05T23:06:00,rvs,27.09
2022-08-05T23:07:00,rvs,27.93
2022-08-05T23:08:00,rvs,26.33
2022-08-05T23:09:00,rvs,27.24
2022-08-05T23:10:00,rvs,32.35
2022-08-05T23:11:00,rvs,34.33
2022-08-05T23:12:00,rvs,36.25
2022-08-05T23:13:00,rvs,38.28
2022-08-05T23:14:00,rvs,38.23
2022-08-05T23:15:00,rvs,36.66
2022-08-05T23:16:00,rvs,36.59
2022-08-05T23:17:00,rvs,36.54
2022-08-05T23:18:00,rvs,34.30
2022-08-05T23:19:00,rvs,33.73
2022-08-05T23:20:00,rvs,34.16
2022-08-05T23:21:00,rvs,34.90
2022-08-05T23:22:00,rvs,30.93
2022-08-05T23:23:00,rvs,31.49
2022-08-05T23:24:00,rvs,32.32
2022-08-05T23:25:00,rvs,23.41
2022-08-05T23:26:00,rvs,23.23
2022-08-05T23:27:00,rvs,24.58
2022-08-05T23:28:00,rvs,24.39
2022-08-05T23:29:00,rvs,24.67
2022-08-05T23:30:00,rvs,22.11
2022-08-05T23:31:00,rvs,17.20
2022-08-05T23:32:00,rvs,17.24
2022-08-05T23:33:00,rvs,16.49
2022-08-05T23:34:00,rvs,17.18
2022-08-05T23:35:00,rvs,20.72
2022-08-05T23:36:00,rvs,18.28
2022-08-05T23:37:00,rvs,18.87
2022-08-05T23:38:00,rvs,20.72
2022-08-05T23:39:00,rvs,25.56
2022-08-05T23:40:00,rvs,24.16
2022-08-05T23:41:00,rvs,24.69
2022-08-05T23:42:00,rvs,25.33
2022-08-05T23:43:00,rvs,24.82
2022-08-05T23:44:00,rvs,24.75
2022-08-05T23:45:00,rvs,23.04
2022-08-05T23:46:00,rvs,21.31
2022-08-05T23:47:00,rvs,21.23
2022-08-05T23:48:00,rvs,23.81
2022-08-05T23:49:00,rvs,23.25
2022-08-05T23:50:00,rvs,38.85
2022-08-05T23:51:00,rvs,25.63
2022-08-05T23:52:00,rvs,25.83
2022-08-05T23:53:00,rvs,24.29
2022-08-05T23:54:00,rvs,27.21
2022-08-05T23:55:00,rvs,28.10
2022-08-05T23:56:00,rvs,28.64
2022-08-05T23:57:00,rvs,29.12
2022-08-05T23:58:00,rvs,28.66
2022-08-05T23:59:00,rvs,28.21
