#datetime,building,power
2021-12-16T22:12:00,vfh,95.14
2021-12-16T22:13:00,vfh,73.81
2021-12-16T22:14:00,vfh,72.03
2021-12-16T22:15:00,vfh,70.75
2021-12-16T22:16:00,vfh,80.48
2021-12-16T22:17:00,vfh,94.66
2021-12-16T22:18:00,vfh,41.34
2021-12-16T22:19:00,vfh,22.94
2021-12-16T22:20:00,vfh,108.64
2021-12-16T22:21:00,vfh,108.64
2021-12-16T22:22:00,vfh,122.35
2021-12-16T22:23:00,vfh,101.75
2021-12-16T22:24:00,vfh,101.75
2021-12-16T22:25:00,vfh,54.53
2021-12-16T22:26:00,vfh,54.53
2021-12-16T22:27:00,vfh,35.60
2021-12-16T22:28:00,vfh,35.60
2021-12-16T22:29:00,vfh,105.43
2021-12-16T22:30:00,vfh,105.43
2021-12-16T22:31:00,vfh,70.65
2021-12-16T22:32:00,vfh,72.52
2021-12-16T22:33:00,vfh,84.50
2021-12-16T22:34:00,vfh,118.21
2021-12-16T22:35:00,vfh,107.86
2021-12-16T22:36:00,vfh,61.58
2021-12-16T22:37:00,vfh,16.12
2021-12-16T22:38:00,vfh,41.78
2021-12-16T22:39:00,vfh,60.61
2021-12-16T22:40:00,vfh,56.98
2021-12-16T22:41:00,vfh,99.78
2021-12-16T22:42:00,vfh,99.78
2021-12-16T22:43:00,vfh,82.62
2021-12-16T22:44:00,vfh,98.63
2021-12-16T22:45:00,vfh,110.17
2021-12-16T22:46:00,vfh,74.11
2021-12-16T22:47:00,vfh,88.15
2021-12-16T22:48:00,vfh,88.15
2021-12-16T22:49:00,vfh,72.09
2021-12-16T22:50:00,vfh,64.03
2021-12-16T22:51:00,vfh,56.64
2021-12-16T22:52:00,vfh,26.00
2021-12-16T22:53:00,vfh,26.00
2021-12-16T22:54:00,vfh,56.50
2021-12-16T22:55:00,vfh,56.50
2021-12-16T22:56:00,vfh,63.10
2021-12-16T22:57:00,vfh,63.10
2021-12-16T22:58:00,vfh,108.42
2021-12-16T22:59:00,vfh,54.55
2021-12-16T23:00:00,vfh,55.62
2021-12-16T23:01:00,vfh,23.93
2021-12-16T23:02:00,vfh,32.47
2021-12-16T23:03:00,vfh,78.67
2021-12-16T23:04:00,vfh,55.18
2021-12-16T23:05:00,vfh,90.51
2021-12-16T23:06:00,vfh,57.81
2021-12-16T23:07:00,vfh,95.89
2021-12-16T23:08:00,vfh,98.98
2021-12-16T23:09:00,vfh,65.62
2021-12-16T23:10:00,vfh,60.47
2021-12-16T23:11:00,vfh,98.03
2021-12-16T23:12:00,vfh,98.15
2021-12-16T23:13:00,vfh,50.32
2021-12-16T23:14:00,vfh,43.67
2021-12-16T23:15:00,vfh,38.80
2021-12-16T23:16:00,vfh,27.81
2021-12-16T23:17:00,vfh,77.31
2021-12-16T23:18:00,vfh,77.31
2021-12-16T23:19:00,vfh,80.38
2021-12-16T23:20:00,vfh,80.38
2021-12-16T23:21:00,vfh,92.38
2021-12-16T23:22:00,vfh,73.00
2021-12-16T23:23:00,vfh,56.67
2021-12-16T23:24:00,vfh,36.66
2021-12-16T23:25:00,vfh,50.93
2021-12-16T23:26:00,vfh,53.91
2021-12-16T23:27:00,vfh,53.91
2021-12-16T23:28:00,vfh,62.57
2021-12-16T23:29:00,vfh,72.25
2021-12-16T23:30:00,vfh,75.60
2021-12-16T23:31:00,vfh,39.55
2021-12-16T23:32:00,vfh,29.95
2021-12-16T23:33:00,vfh,47.04
2021-12-16T23:34:00,vfh,48.92
2021-12-16T23:35:00,vfh,38.91
2021-12-16T23:36:00,vfh,81.62
2021-12-16T23:37:00,vfh,81.62
2021-12-16T23:38:00,vfh,42.41
2021-12-16T23:39:00,vfh,42.41
2021-12-16T23:40:00,vfh,114.27
2021-12-16T23:41:00,vfh,59.32
2021-12-16T23:42:00,vfh,59.32
2021-12-16T23:43:00,vfh,9.40
2021-12-16T23:44:00,vfh,53.18
2021-12-16T23:45:00,vfh,106.40
2021-12-16T23:46:00,vfh,67.17
2021-12-16T23:47:00,vfh,15.46
2021-12-16T23:48:00,vfh,4.77
2021-12-16T23:49:00,vfh,30.00
2021-12-16T23:50:00,vfh,66.39
2021-12-16T23:51:00,vfh,39.96
2021-12-16T23:52:00,vfh,39.77
2021-12-16T23:53:00,vfh,46.44
2021-12-16T23:54:00,vfh,35.92
2021-12-16T23:55:00,vfh,36.06
2021-12-16T23:56:00,vfh,66.95
2021-12-16T23:57:00,vfh,56.79
2021-12-16T23:58:00,vfh,62.84
2021-12-16T23:59:00,vfh,62.84
