#datetime,building,power
2022-07-31T22:12:00,hdy,68.79
2022-07-31T22:13:00,hdy,70.50
2022-07-31T22:14:00,hdy,73.28
2022-07-31T22:15:00,hdy,75.08
2022-07-31T22:16:00,hdy,75.06
2022-07-31T22:17:00,hdy,73.26
2022-07-31T22:18:00,hdy,71.19
2022-07-31T22:19:00,hdy,70.59
2022-07-31T22:20:00,hdy,72.50
2022-07-31T22:21:00,hdy,71.63
2022-07-31T22:22:00,hdy,73.17
2022-07-31T22:23:00,hdy,96.21
2022-07-31T22:24:00,hdy,89.05
2022-07-31T22:25:00,hdy,71.00
2022-07-31T22:26:00,hdy,70.65
2022-07-31T22:27:00,hdy,74.62
2022-07-31T22:28:00,hdy,75.59
2022-07-31T22:29:00,hdy,72.36
2022-07-31T22:30:00,hdy,74.66
2022-07-31T22:31:00,hdy,75.78
2022-07-31T22:32:00,hdy,76.08
2022-07-31T22:33:00,hdy,75.91
2022-07-31T22:34:00,hdy,73.69
2022-07-31T22:35:00,hdy,72.49
2022-07-31T22:36:00,hdy,74.09
2022-07-31T22:37:00,hdy,73.92
2022-07-31T22:38:00,hdy,77.22
2022-07-31T22:39:00,hdy,75.05
2022-07-31T22:40:00,hdy,74.76
2022-07-31T22:41:00,hdy,74.49
2022-07-31T22:42:00,hdy,69.76
2022-07-31T22:43:00,hdy,71.21
2022-07-31T22:44:00,hdy,71.66
2022-07-31T22:45:00,hdy,73.18
2022-07-31T22:46:00,hdy,73.59
2022-07-31T22:47:00,hdy,71.87
2022-07-31T22:48:00,hdy,71.49
2022-07-31T22:49:00,hdy,72.35
2022-07-31T22:50:00,hdy,71.09
2022-07-31T22:51:00,hdy,69.24
2022-07-31T22:52:00,hdy,91.01
2022-07-31T22:53:00,hdy,71.59
2022-07-31T22:54:00,hdy,71.79
2022-07-31T22:55:00,hdy,68.20
2022-07-31T22:56:00,hdy,68.81
2022-07-31T22:57:00,hdy,67.74
2022-07-31T22:58:00,hdy,85.63
2022-07-31T22:59:00,hdy,84.05
2022-07-31T23:00:00,hdy,70.51
2022-07-31T23:01:00,hdy,69.24
2022-07-31T23:02:00,hdy,69.95
2022-07-31T23:03:00,hdy,69.68
2022-07-31T23:04:00,hdy,68.16
2022-07-31T23:05:00,hdy,67.83
2022-07-31T23:06:00,hdy,68.50
2022-07-31T23:07:00,hdy,66.98
2022-07-31T23:08:00,hdy,69.96
2022-07-31T23:09:00,hdy,72.12
2022-07-31T23:10:00,hdy,69.62
2022-07-31T23:11:00,hdy,67.80
2022-07-31T23:12:00,hdy,67.79
2022-07-31T23:13:00,hdy,68.38
2022-07-31T23:14:00,hdy,68.86
2022-07-31T23:15:00,hdy,67.55
2022-07-31T23:16:00,hdy,66.49
2022-07-31T23:17:00,hdy,67.89
2022-07-31T23:18:00,hdy,70.03
2022-07-31T23:19:00,hdy,65.87
2022-07-31T23:20:00,hdy,69.76
2022-07-31T23:21:00,hdy,68.64
2022-07-31T23:22:00,hdy,64.52
2022-07-31T23:23:00,hdy,65.05
2022-07-31T23:24:00,hdy,68.91
2022-07-31T23:25:00,hdy,67.77
2022-07-31T23:26:00,hdy,82.26
2022-07-31T23:27:00,hdy,68.74
2022-07-31T23:28:00,hdy,69.05
2022-07-31T23:29:00,hdy,67.15
2022-07-31T23:30:00,hdy,66.16
2022-07-31T23:31:00,hdy,68.80
2022-07-31T23:32:00,hdy,67.58
2022-07-31T23:33:00,hdy,68.64
2022-07-31T23:34:00,hdy,67.06
2022-07-31T23:35:00,hdy,66.40
2022-07-31T23:36:00,hdy,69.81
2022-07-31T23:37:00,hdy,68.26
2022-07-31T23:38:00,hdy,69.48
2022-07-31T23:39:00,hdy,69.52
2022-07-31T23:40:00,hdy,69.25
2022-07-31T23:41:00,hdy,68.11
2022-07-31T23:42:00,hdy,65.82
2022-07-31T23:43:00,hdy,66.18
2022-07-31T23:44:00,hdy,66.27
2022-07-31T23:45:00,hdy,65.94
2022-07-31T23:46:00,hdy,66.62
2022-07-31T23:47:00,hdy,65.82
2022-07-31T23:48:00,hdy,64.84
2022-07-31T23:49:00,hdy,67.71
2022-07-31T23:50:00,hdy,68.01
2022-07-31T23:51:00,hdy,65.04
2022-07-31T23:52:00,hdy,64.97
2022-07-31T23:53:00,hdy,64.34
2022-07-31T23:54:00,hdy,65.29
2022-07-31T23:55:00,hdy,66.73
2022-07-31T23:56:00,hdy,67.70
2022-07-31T23:57:00,hdy,66.09
2022-07-31T23:58:00,hdy,66.71
2022-07-31T23:59:00,hdy,67.29
