#datetime,building,power
2022-08-02T22:12:00,rvs,23.60
2022-08-02T22:13:00,rvs,24.75
2022-08-02T22:14:00,rvs,17.82
2022-08-02T22:15:00,rvs,17.27
2022-08-02T22:16:00,rvs,17.06
2022-08-02T22:17:00,rvs,17.34
2022-08-02T22:18:00,rvs,17.93
2022-08-02T22:19:00,rvs,18.29
2022-08-02T22:20:00,rvs,18.24
2022-08-02T22:21:00,rvs,22.72
2022-08-02T22:22:00,rvs,23.68
2022-08-02T22:23:00,rvs,24.24
2022-08-02T22:24:00,rvs,24.61
2022-08-02T22:25:00,rvs,24.70
2022-08-02T22:26:00,rvs,24.72
2022-08-02T22:27:00,rvs,27.84
2022-08-02T22:28:00,rvs,43.21
2022-08-02T22:29:00,rvs,37.40
2022-08-02T22:30:00,rvs,38.80
2022-08-02T22:31:00,rvs,40.31
2022-08-02T22:32:00,rvs,29.93
2022-08-02T22:33:00,rvs,26.44
2022-08-02T22:34:00,rvs,28.11
2022-08-02T22:35:00,rvs,26.25
2022-08-02T22:36:00,rvs,26.09
2022-08-02T22:37:00,rvs,22.38
2022-08-02T22:38:00,rvs,22.67
2022-08-02T22:39:00,rvs,22.27
2022-08-02T22:40:00,rvs,25.88
2022-08-02T22:41:00,rvs,27.85
2022-08-02T22:42:00,rvs,28.64
2022-08-02T22:43:00,rvs,29.06
2022-08-02T22:44:00,rvs,32.68
2022-08-02T22:45:00,rvs,29.73
2022-08-02T22:46:00,rvs,29.53
2022-08-02T22:47:00,rvs,29.32
2022-08-02T22:48:00,rvs,28.80
2022-08-02T22:49:00,rvs,28.14
2022-08-02T22:50:00,rvs,23.84
2022-08-02T22:51:00,rvs,24.24
2022-08-02T22:52:00,rvs,27.25
2022-08-02T22:53:00,rvs,28.78
2022-08-02T22:54:00,rvs,29.12
2022-08-02T22:55:00,rvs,31.95
2022-08-02T22:56:00,rvs,33.33
2022-08-02T22:57:00,rvs,33.07
2022-08-02T22:58:00,rvs,31.86
2022-08-02T22:59:00,rvs,31.78
2022-08-02T23:00:00,rvs,30.02
2022-08-02T23:01:00,rvs,30.71
2022-08-02T23:02:00,rvs,31.12
2022-08-02T23:03:00,rvs,22.69
2022-08-02T23:04:00,rvs,22.86
2022-08-02T23:05:00,rvs,23.35
2022-08-02T23:06:00,rvs,23.91
2022-08-02T23:07:00,rvs,24.40
2022-08-02T23:08:00,rvs,23.67
2022-08-02T23:09:00,rvs,29.61
2022-08-02T23:10:00,rvs,26.73
2022-08-02T23:11:00,rvs,27.09
2022-08-02T23:12:00,rvs,27.36
2022-08-02T23:13:00,rvs,27.71
2022-08-02T23:14:00,rvs,25.13
2022-08-02T23:15:00,rvs,26.97
2022-08-02T23:16:00,rvs,42.83
2022-08-02T23:17:00,rvs,27.37
2022-08-02T23:18:00,rvs,26.74
2022-08-02T23:19:00,rvs,25.12
2022-08-02T23:20:00,rvs,26.71
2022-08-02T23:21:00,rvs,27.24
2022-08-02T23:22:00,rvs,27.70
2022-08-02T23:23:00,rvs,29.25
2022-08-02T23:24:00,rvs,29.98
2022-08-02T23:25:00,rvs,29.45
2022-08-02T23:26:00,rvs,28.66
2022-08-02T23:27:00,rvs,28.80
2022-08-02T23:28:00,rvs,28.83
2022-08-02T23:29:00,rvs,28.82
2022-08-02T23:30:00,rvs,28.83
2022-08-02T23:31:00,rvs,28.47
2022-08-02T23:32:00,rvs,24.16
2022-08-02T23:33:00,rvs,26.68
2022-08-02T23:34:00,rvs,23.44
2022-08-02T23:35:00,rvs,17.63
2022-08-02T23:36:00,rvs,17.71
2022-08-02T23:37:00,rvs,15.21
2022-08-02T23:38:00,rvs,19.65
2022-08-02T23:39:00,rvs,21.93
2022-08-02T23:40:00,rvs,18.40
2022-08-02T23:41:00,rvs,19.84
2022-08-02T23:42:00,rvs,25.86
2022-08-02T23:43:00,rvs,45.32
2022-08-02T23:44:00,rvs,24.68
2022-08-02T23:45:00,rvs,24.63
2022-08-02T23:46:00,rvs,27.71
2022-08-02T23:47:00,rvs,28.98
2022-08-02T23:48:00,rvs,25.62
2022-08-02T23:49:00,rvs,24.11
2022-08-02T23:50:00,rvs,20.20
2022-08-02T23:51:00,rvs,24.25
2022-08-02T23:52:00,rvs,24.16
2022-08-02T23:53:00,rvs,20.09
2022-08-02T23:54:00,rvs,19.90
2022-08-02T23:55:00,rvs,20.51
2022-08-02T23:56:00,rvs,20.80
2022-08-02T23:57:00,rvs,20.24
2022-08-02T23:58:00,rvs,17.46
2022-08-02T23:59:00,rvs,17.33
