#datetime,building,power
2024-02-19T23:18:00,prt,30.53
2024-02-19T23:19:00,prt,30.56
2024-02-19T23:20:00,prt,30.12
2024-02-19T23:21:00,prt,30.80
2024-02-19T23:22:00,prt,29.52
2024-02-19T23:23:00,prt,26.59
2024-02-19T23:24:00,prt,25.52
2024-02-19T23:25:00,prt,28.03
2024-02-19T23:26:00,prt,27.47
2024-02-19T23:27:00,prt,35.79
2024-02-19T23:28:00,prt,38.22
2024-02-19T23:29:00,prt,28.55
2024-02-19T23:30:00,prt,28.73
2024-02-19T23:31:00,prt,27.16
2024-02-19T23:32:00,prt,31.32
2024-02-19T23:33:00,prt,30.94
2024-02-19T23:34:00,prt,28.53
2024-02-19T23:35:00,prt,28.04
2024-02-19T23:36:00,prt,28.76
2024-02-19T23:37:00,prt,27.36
2024-02-19T23:38:00,prt,27.61
2024-02-19T23:39:00,prt,30.80
2024-02-19T23:40:00,prt,31.84
2024-02-19T23:41:00,prt,24.50
2024-02-19T23:42:00,prt,23.38
2024-02-19T23:43:00,prt,24.25
2024-02-19T23:44:00,prt,24.27
2024-02-19T23:45:00,prt,23.76
2024-02-19T23:46:00,prt,24.71
2024-02-19T23:47:00,prt,28.58
2024-02-19T23:48:00,prt,27.53
2024-02-19T23:49:00,prt,27.09
2024-02-19T23:50:00,prt,27.26
2024-02-19T23:51:00,prt,37.38
2024-02-19T23:52:00,prt,36.41
2024-02-19T23:53:00,prt,30.90
2024-02-19T23:54:00,prt,28.81
2024-02-19T23:55:00,prt,25.84
2024-02-19T23:56:00,prt,25.91
2024-02-19T23:57:00,prt,25.45
2024-02-19T23:58:00,prt,29.01
2024-02-19T23:59:00,prt,27.24
