#datetime,building,power
2023-11-12T22:12:00,rvs,81.35
2023-11-12T22:13:00,rvs,85.81
2023-11-12T22:14:00,rvs,85.09
2023-11-12T22:15:00,rvs,86.53
2023-11-12T22:16:00,rvs,62.65
2023-11-12T22:17:00,rvs,63.86
2023-11-12T22:18:00,rvs,63.82
2023-11-12T22:19:00,rvs,62.42
2023-11-12T22:20:00,rvs,43.19
2023-11-12T22:21:00,rvs,47.47
2023-11-12T22:22:00,rvs,47.52
2023-11-12T22:23:00,rvs,56.77
2023-11-12T22:24:00,rvs,58.88
2023-11-12T22:25:00,rvs,66.30
2023-11-12T22:26:00,rvs,65.12
2023-11-12T22:27:00,rvs,64.50
2023-11-12T22:28:00,rvs,66.56
2023-11-12T22:29:00,rvs,67.87
2023-11-12T22:30:00,rvs,63.29
2023-11-12T22:31:00,rvs,59.62
2023-11-12T22:32:00,rvs,60.41
2023-11-12T22:33:00,rvs,55.07
2023-11-12T22:34:00,rvs,52.84
2023-11-12T22:35:00,rvs,54.09
2023-11-12T22:36:00,rvs,55.67
2023-11-12T22:37:00,rvs,51.96
2023-11-12T22:38:00,rvs,54.87
2023-11-12T22:39:00,rvs,56.92
2023-11-12T22:40:00,rvs,55.13
2023-11-12T22:41:00,rvs,57.11
2023-11-12T22:42:00,rvs,52.03
2023-11-12T22:43:00,rvs,48.07
2023-11-12T22:44:00,rvs,44.59
2023-11-12T22:45:00,rvs,49.89
2023-11-12T22:46:00,rvs,61.91
2023-11-12T22:47:00,rvs,61.43
2023-11-12T22:48:00,rvs,61.98
2023-11-12T22:49:00,rvs,44.48
2023-11-12T22:50:00,rvs,38.97
2023-11-12T22:51:00,rvs,39.56
2023-11-12T22:52:00,rvs,34.39
2023-11-12T22:53:00,rvs,12.24
2023-11-12T22:54:00,rvs,12.32
2023-11-12T22:55:00,rvs,15.05
2023-11-12T22:56:00,rvs,19.84
2023-11-12T22:57:00,rvs,21.06
2023-11-12T22:58:00,rvs,38.15
2023-11-12T22:59:00,rvs,26.04
2023-11-12T23:00:00,rvs,43.19
2023-11-12T23:01:00,rvs,43.35
2023-11-12T23:02:00,rvs,45.61
2023-11-12T23:03:00,rvs,45.97
2023-11-12T23:04:00,rvs,36.97
2023-11-12T23:05:00,rvs,38.20
2023-11-12T23:06:00,rvs,37.86
2023-11-12T23:07:00,rvs,37.42
2023-11-12T23:08:00,rvs,40.33
2023-11-12T23:09:00,rvs,41.06
2023-11-12T23:10:00,rvs,28.07
2023-11-12T23:11:00,rvs,28.21
2023-11-12T23:12:00,rvs,24.38
2023-11-12T23:13:00,rvs,27.29
2023-11-12T23:14:00,rvs,26.37
2023-11-12T23:15:00,rvs,29.09
2023-11-12T23:16:00,rvs,30.56
2023-11-12T23:17:00,rvs,34.53
2023-11-12T23:18:00,rvs,33.94
2023-11-12T23:19:00,rvs,38.89
2023-11-12T23:20:00,rvs,42.00
2023-11-12T23:21:00,rvs,39.08
2023-11-12T23:22:00,rvs,39.77
2023-11-12T23:23:00,rvs,44.89
2023-11-12T23:24:00,rvs,49.73
2023-11-12T23:25:00,rvs,52.30
2023-11-12T23:26:00,rvs,52.94
2023-11-12T23:27:00,rvs,51.57
2023-11-12T23:28:00,rvs,33.32
2023-11-12T23:29:00,rvs,31.79
2023-11-12T23:30:00,rvs,32.84
2023-11-12T23:31:00,rvs,37.79
2023-11-12T23:32:00,rvs,41.29
2023-11-12T23:33:00,rvs,46.07
2023-11-12T23:34:00,rvs,52.53
2023-11-12T23:35:00,rvs,45.14
2023-11-12T23:36:00,rvs,46.26
2023-11-12T23:37:00,rvs,49.96
2023-11-12T23:38:00,rvs,42.18
2023-11-12T23:39:00,rvs,47.62
2023-11-12T23:40:00,rvs,46.63
2023-11-12T23:41:00,rvs,45.95
2023-11-12T23:42:00,rvs,47.98
2023-11-12T23:43:00,rvs,50.82
2023-11-12T23:44:00,rvs,38.70
2023-11-12T23:45:00,rvs,39.99
2023-11-12T23:46:00,rvs,40.89
2023-11-12T23:47:00,rvs,43.38
2023-11-12T23:48:00,rvs,42.12
2023-11-12T23:49:00,rvs,44.59
2023-11-12T23:50:00,rvs,49.93
2023-11-12T23:51:00,rvs,45.78
2023-11-12T23:52:00,rvs,50.96
2023-11-12T23:53:00,rvs,42.65
2023-11-12T23:54:00,rvs,43.68
2023-11-12T23:55:00,rvs,49.36
2023-11-12T23:56:00,rvs,45.63
2023-11-12T23:57:00,rvs,43.95
2023-11-12T23:58:00,rvs,49.73
2023-11-12T23:59:00,rvs,52.50
