#datetime,building,power
2024-02-26T22:12:00,rvs,33.47
2024-02-26T22:13:00,rvs,27.38
2024-02-26T22:14:00,rvs,36.57
2024-02-26T22:15:00,rvs,27.35
2024-02-26T22:16:00,rvs,37.64
2024-02-26T22:17:00,rvs,29.13
2024-02-26T22:18:00,rvs,27.04
2024-02-26T22:19:00,rvs,26.03
2024-02-26T22:20:00,rvs,19.20
2024-02-26T22:21:00,rvs,19.29
2024-02-26T22:22:00,rvs,13.19
2024-02-26T22:23:00,rvs,23.22
2024-02-26T22:24:00,rvs,17.60
2024-02-26T22:25:00,rvs,25.24
2024-02-26T22:26:00,rvs,22.39
2024-02-26T22:27:00,rvs,35.11
2024-02-26T22:28:00,rvs,32.23
2024-02-26T22:29:00,rvs,40.92
2024-02-26T22:30:00,rvs,51.96
2024-02-26T22:31:00,rvs,64.55
2024-02-26T22:32:00,rvs,67.14
2024-02-26T22:33:00,rvs,73.11
2024-02-26T22:34:00,rvs,34.25
2024-02-26T22:35:00,rvs,21.79
2024-02-26T22:36:00,rvs,21.75
2024-02-26T22:37:00,rvs,20.66
2024-02-26T22:38:00,rvs,22.57
2024-02-26T22:39:00,rvs,23.40
2024-02-26T22:40:00,rvs,30.20
2024-02-26T22:41:00,rvs,34.99
2024-02-26T22:42:00,rvs,55.38
2024-02-26T22:43:00,rvs,63.14
2024-02-26T22:44:00,rvs,54.13
2024-02-26T22:45:00,rvs,56.75
2024-02-26T22:46:00,rvs,54.29
2024-02-26T22:47:00,rvs,63.51
2024-02-26T22:48:00,rvs,72.64
2024-02-26T22:49:00,rvs,84.63
2024-02-26T22:50:00,rvs,69.90
2024-02-26T22:51:00,rvs,72.61
2024-02-26T22:52:00,rvs,40.23
2024-02-26T22:53:00,rvs,40.98
2024-02-26T22:54:00,rvs,39.56
2024-02-26T22:55:00,rvs,46.81
2024-02-26T22:56:00,rvs,51.56
2024-02-26T22:57:00,rvs,55.35
2024-02-26T22:58:00,rvs,52.81
2024-02-26T22:59:00,rvs,50.75
2024-02-26T23:00:00,rvs,66.53
2024-02-26T23:01:00,rvs,55.61
2024-02-26T23:02:00,rvs,55.29
2024-02-26T23:03:00,rvs,49.26
2024-02-26T23:04:00,rvs,55.16
2024-02-26T23:05:00,rvs,63.45
2024-02-26T23:06:00,rvs,48.29
2024-02-26T23:07:00,rvs,43.66
2024-02-26T23:08:00,rvs,41.10
2024-02-26T23:09:00,rvs,45.99
2024-02-26T23:10:00,rvs,43.39
2024-02-26T23:11:00,rvs,18.80
2024-02-26T23:12:00,rvs,24.07
2024-02-26T23:13:00,rvs,35.87
2024-02-26T23:14:00,rvs,31.78
2024-02-26T23:15:00,rvs,23.15
2024-02-26T23:16:00,rvs,26.80
2024-02-26T23:17:00,rvs,35.83
2024-02-26T23:18:00,rvs,34.12
2024-02-26T23:19:00,rvs,33.83
2024-02-26T23:20:00,rvs,35.19
2024-02-26T23:21:00,rvs,44.21
2024-02-26T23:22:00,rvs,28.65
2024-02-26T23:23:00,rvs,38.86
2024-02-26T23:24:00,rvs,31.90
2024-02-26T23:25:00,rvs,50.32
2024-02-26T23:26:00,rvs,39.22
2024-02-26T23:27:00,rvs,32.25
2024-02-26T23:28:00,rvs,42.44
2024-02-26T23:29:00,rvs,56.94
2024-02-26T23:30:00,rvs,47.09
2024-02-26T23:31:00,rvs,47.49
2024-02-26T23:32:00,rvs,41.49
2024-02-26T23:33:00,rvs,33.79
2024-02-26T23:34:00,rvs,26.04
2024-02-26T23:35:00,rvs,21.78
2024-02-26T23:36:00,rvs,28.88
2024-02-26T23:37:00,rvs,26.71
2024-02-26T23:38:00,rvs,33.41
2024-02-26T23:39:00,rvs,30.33
2024-02-26T23:40:00,rvs,32.94
2024-02-26T23:41:00,rvs,37.45
2024-02-26T23:42:00,rvs,48.12
2024-02-26T23:43:00,rvs,51.07
2024-02-26T23:44:00,rvs,48.55
2024-02-26T23:45:00,rvs,46.22
2024-02-26T23:46:00,rvs,49.69
2024-02-26T23:47:00,rvs,54.25
2024-02-26T23:48:00,rvs,51.17
2024-02-26T23:49:00,rvs,52.65
2024-02-26T23:50:00,rvs,32.23
2024-02-26T23:51:00,rvs,30.67
2024-02-26T23:52:00,rvs,31.97
2024-02-26T23:53:00,rvs,32.91
2024-02-26T23:54:00,rvs,34.05
2024-02-26T23:55:00,rvs,39.01
2024-02-26T23:56:00,rvs,41.13
2024-02-26T23:57:00,rvs,45.27
2024-02-26T23:58:00,rvs,53.14
2024-02-26T23:59:00,rvs,54.95
