#datetime,building,power
2023-07-23T22:12:00,mfh,43.38
2023-07-23T22:13:00,mfh,44.07
2023-07-23T22:14:00,mfh,44.06
2023-07-23T22:15:00,mfh,44.00
2023-07-23T22:16:00,mfh,43.92
2023-07-23T22:17:00,mfh,43.27
2023-07-23T22:18:00,mfh,43.31
2023-07-23T22:19:00,mfh,43.27
2023-07-23T22:20:00,mfh,43.20
2023-07-23T22:21:00,mfh,43.27
2023-07-23T22:22:00,mfh,43.79
2023-07-23T22:23:00,mfh,43.76
2023-07-23T22:24:00,mfh,43.17
2023-07-23T22:25:00,mfh,44.80
2023-07-23T22:26:00,mfh,43.44
2023-07-23T22:27:00,mfh,43.45
2023-07-23T22:28:00,mfh,43.42
2023-07-23T22:29:00,mfh,43.36
2023-07-23T22:30:00,mfh,43.37
2023-07-23T22:31:00,mfh,43.94
2023-07-23T22:32:00,mfh,43.25
2023-07-23T22:33:00,mfh,43.94
2023-07-23T22:34:00,mfh,44.82
2023-07-23T22:35:00,mfh,44.72
2023-07-23T22:36:00,mfh,44.25
2023-07-23T22:37:00,mfh,44.28
2023-07-23T22:38:00,mfh,43.52
2023-07-23T22:39:00,mfh,43.52
2023-07-23T22:40:00,mfh,43.00
2023-07-23T22:41:00,mfh,43.06
2023-07-23T22:42:00,mfh,43.08
2023-07-23T22:43:00,mfh,43.80
2023-07-23T22:44:00,mfh,43.77
2023-07-23T22:45:00,mfh,43.15
2023-07-23T22:46:00,mfh,43.17
2023-07-23T22:47:00,mfh,43.12
2023-07-23T22:48:00,mfh,42.41
2023-07-23T22:49:00,mfh,43.01
2023-07-23T22:50:00,mfh,43.25
2023-07-23T22:51:00,mfh,43.73
2023-07-23T22:52:00,mfh,43.78
2023-07-23T22:53:00,mfh,43.99
2023-07-23T22:54:00,mfh,43.37
2023-07-23T22:55:00,mfh,44.02
2023-07-23T22:56:00,mfh,42.55
2023-07-23T22:57:00,mfh,43.24
2023-07-23T22:58:00,mfh,43.23
2023-07-23T22:59:00,mfh,43.25
2023-07-23T23:00:00,mfh,44.07
2023-07-23T23:01:00,mfh,43.97
2023-07-23T23:02:00,mfh,44.13
2023-07-23T23:03:00,mfh,43.60
2023-07-23T23:04:00,mfh,42.82
2023-07-23T23:05:00,mfh,42.67
2023-07-23T23:06:00,mfh,43.15
2023-07-23T23:07:00,mfh,43.18
2023-07-23T23:08:00,mfh,44.06
2023-07-23T23:09:00,mfh,44.05
2023-07-23T23:10:00,mfh,44.22
2023-07-23T23:11:00,mfh,44.30
2023-07-23T23:12:00,mfh,43.73
2023-07-23T23:13:00,mfh,43.77
2023-07-23T23:14:00,mfh,43.65
2023-07-23T23:15:00,mfh,44.18
2023-07-23T23:16:00,mfh,44.48
2023-07-23T23:17:00,mfh,44.07
2023-07-23T23:18:00,mfh,44.55
2023-07-23T23:19:00,mfh,43.87
2023-07-23T23:20:00,mfh,43.25
2023-07-23T23:21:00,mfh,42.49
2023-07-23T23:22:00,mfh,43.28
2023-07-23T23:23:00,mfh,42.57
2023-07-23T23:24:00,mfh,43.82
2023-07-23T23:25:00,mfh,43.98
2023-07-23T23:26:00,mfh,43.88
2023-07-23T23:27:00,mfh,43.88
2023-07-23T23:28:00,mfh,43.96
2023-07-23T23:29:00,mfh,42.61
2023-07-23T23:30:00,mfh,42.66
2023-07-23T23:31:00,mfh,42.71
2023-07-23T23:32:00,mfh,43.29
2023-07-23T23:33:00,mfh,43.86
2023-07-23T23:34:00,mfh,43.93
2023-07-23T23:35:00,mfh,45.47
2023-07-23T23:36:00,mfh,45.38
2023-07-23T23:37:00,mfh,43.97
2023-07-23T23:38:00,mfh,44.01
2023-07-23T23:39:00,mfh,44.04
2023-07-23T23:40:00,mfh,43.66
2023-07-23T23:41:00,mfh,43.02
2023-07-23T23:42:00,mfh,43.68
2023-07-23T23:43:00,mfh,43.87
2023-07-23T23:44:00,mfh,43.88
2023-07-23T23:45:00,mfh,43.90
2023-07-23T23:46:00,mfh,43.08
2023-07-23T23:47:00,mfh,42.39
2023-07-23T23:48:00,mfh,42.72
2023-07-23T23:49:00,mfh,42.52
2023-07-23T23:50:00,mfh,43.25
2023-07-23T23:51:00,mfh,43.81
2023-07-23T23:52:00,mfh,43.85
2023-07-23T23:53:00,mfh,43.85
2023-07-23T23:54:00,mfh,43.13
2023-07-23T23:55:00,mfh,42.58
2023-07-23T23:56:00,mfh,42.58
2023-07-23T23:57:00,mfh,42.75
2023-07-23T23:58:00,mfh,43.30
2023-07-23T23:59:00,mfh,43.21
