#datetime,building,power
2022-10-31T22:12:00,mfh,37.68
2022-10-31T22:13:00,mfh,37.69
2022-10-31T22:14:00,mfh,36.97
2022-10-31T22:15:00,mfh,36.79
2022-10-31T22:16:00,mfh,37.27
2022-10-31T22:17:00,mfh,37.95
2022-10-31T22:18:00,mfh,37.49
2022-10-31T22:19:00,mfh,37.67
2022-10-31T22:20:00,mfh,37.73
2022-10-31T22:21:00,mfh,37.75
2022-10-31T22:22:00,mfh,37.06
2022-10-31T22:23:00,mfh,37.12
2022-10-31T22:24:00,mfh,38.34
2022-10-31T22:25:00,mfh,37.10
2022-10-31T22:26:00,mfh,38.19
2022-10-31T22:27:00,mfh,37.64
2022-10-31T22:28:00,mfh,37.66
2022-10-31T22:29:00,mfh,38.02
2022-10-31T22:30:00,mfh,32.12
2022-10-31T22:31:00,mfh,24.87
2022-10-31T22:32:00,mfh,24.10
2022-10-31T22:33:00,mfh,24.41
2022-10-31T22:34:00,mfh,25.74
2022-10-31T22:35:00,mfh,25.95
2022-10-31T22:36:00,mfh,25.25
2022-10-31T22:37:00,mfh,25.26
2022-10-31T22:38:00,mfh,25.40
2022-10-31T22:39:00,mfh,24.61
2022-10-31T22:40:00,mfh,24.50
2022-10-31T22:41:00,mfh,24.59
2022-10-31T22:42:00,mfh,25.38
2022-10-31T22:43:00,mfh,25.22
2022-10-31T22:44:00,mfh,25.23
2022-10-31T22:45:00,mfh,25.54
2022-10-31T22:46:00,mfh,25.26
2022-10-31T22:47:00,mfh,24.54
2022-10-31T22:48:00,mfh,24.65
2022-10-31T22:49:00,mfh,25.61
2022-10-31T22:50:00,mfh,26.72
2022-10-31T22:51:00,mfh,24.82
2022-10-31T22:52:00,mfh,25.56
2022-10-31T22:53:00,mfh,25.61
2022-10-31T22:54:00,mfh,25.61
2022-10-31T22:55:00,mfh,25.58
2022-10-31T22:56:00,mfh,25.57
2022-10-31T22:57:00,mfh,25.23
2022-10-31T22:58:00,mfh,25.29
2022-10-31T22:59:00,mfh,24.64
2022-10-31T23:00:00,mfh,25.79
2022-10-31T23:01:00,mfh,25.84
2022-10-31T23:02:00,mfh,25.81
2022-10-31T23:03:00,mfh,26.67
2022-10-31T23:04:00,mfh,25.14
2022-10-31T23:05:00,mfh,24.78
2022-10-31T23:06:00,mfh,24.26
2022-10-31T23:07:00,mfh,24.26
2022-10-31T23:08:00,mfh,25.35
2022-10-31T23:09:00,mfh,24.81
2022-10-31T23:10:00,mfh,24.95
2022-10-31T23:11:00,mfh,24.97
2022-10-31T23:12:00,mfh,24.99
2022-10-31T23:13:00,mfh,24.50
2022-10-31T23:14:00,mfh,24.48
2022-10-31T23:15:00,mfh,25.06
2022-10-31T23:16:00,mfh,26.09
2022-10-31T23:17:00,mfh,26.82
2022-10-31T23:18:00,mfh,27.14
2022-10-31T23:19:00,mfh,26.61
2022-10-31T23:20:00,mfh,24.97
2022-10-31T23:21:00,mfh,24.25
2022-10-31T23:22:00,mfh,23.55
2022-10-31T23:23:00,mfh,23.51
2022-10-31T23:24:00,mfh,23.48
2022-10-31T23:25:00,mfh,24.11
2022-10-31T23:26:00,mfh,24.39
2022-10-31T23:27:00,mfh,24.42
2022-10-31T23:28:00,mfh,24.43
2022-10-31T23:29:00,mfh,24.04
2022-10-31T23:30:00,mfh,23.87
2022-10-31T23:31:00,mfh,24.81
2022-10-31T23:32:00,mfh,25.11
2022-10-31T23:33:00,mfh,24.65
2022-10-31T23:34:00,mfh,24.54
2022-10-31T23:35:00,mfh,24.60
2022-10-31T23:36:00,mfh,24.80
2022-10-31T23:37:00,mfh,24.30
2022-10-31T23:38:00,mfh,23.92
2022-10-31T23:39:00,mfh,24.25
2022-10-31T23:40:00,mfh,24.13
2022-10-31T23:41:00,mfh,23.83
2022-10-31T23:42:00,mfh,24.52
2022-10-31T23:43:00,mfh,24.96
2022-10-31T23:44:00,mfh,24.85
2022-10-31T23:45:00,mfh,24.76
2022-10-31T23:46:00,mfh,23.80
2022-10-31T23:47:00,mfh,23.83
2022-10-31T23:48:00,mfh,23.93
2022-10-31T23:49:00,mfh,23.90
2022-10-31T23:50:00,mfh,24.72
2022-10-31T23:51:00,mfh,25.43
2022-10-31T23:52:00,mfh,24.60
2022-10-31T23:53:00,mfh,24.80
2022-10-31T23:54:00,mfh,23.89
2022-10-31T23:55:00,mfh,23.90
2022-10-31T23:56:00,mfh,24.31
2022-10-31T23:57:00,mfh,24.02
2022-10-31T23:58:00,mfh,24.84
2022-10-31T23:59:00,mfh,25.02
