#datetime,building,power
2023-05-28T22:12:00,mcc,56.40
2023-05-28T22:13:00,mcc,46.97
2023-05-28T22:14:00,mcc,48.96
2023-05-28T22:15:00,mcc,47.73
2023-05-28T22:16:00,mcc,49.30
2023-05-28T22:17:00,mcc,52.92
2023-05-28T22:18:00,mcc,48.94
2023-05-28T22:19:00,mcc,46.58
2023-05-28T22:20:00,mcc,47.06
2023-05-28T22:21:00,mcc,45.46
2023-05-28T22:22:00,mcc,54.07
2023-05-28T22:23:00,mcc,47.24
2023-05-28T22:24:00,mcc,47.95
2023-05-28T22:25:00,mcc,47.53
2023-05-28T22:26:00,mcc,48.05
2023-05-28T22:27:00,mcc,50.60
2023-05-28T22:28:00,mcc,48.17
2023-05-28T22:29:00,mcc,47.44
2023-05-28T22:30:00,mcc,48.92
2023-05-28T22:31:00,mcc,46.70
2023-05-28T22:32:00,mcc,45.14
2023-05-28T22:33:00,mcc,43.41
2023-05-28T22:34:00,mcc,45.19
2023-05-28T22:35:00,mcc,44.78
2023-05-28T22:36:00,mcc,46.18
2023-05-28T22:37:00,mcc,44.72
2023-05-28T22:38:00,mcc,42.47
2023-05-28T22:39:00,mcc,43.73
2023-05-28T22:40:00,mcc,43.49
2023-05-28T22:41:00,mcc,43.23
2023-05-28T22:42:00,mcc,55.81
2023-05-28T22:43:00,mcc,48.30
2023-05-28T22:44:00,mcc,46.53
2023-05-28T22:45:00,mcc,47.09
2023-05-28T22:46:00,mcc,45.66
2023-05-28T22:47:00,mcc,45.78
2023-05-28T22:48:00,mcc,47.64
2023-05-28T22:49:00,mcc,46.95
2023-05-28T22:50:00,mcc,49.61
2023-05-28T22:51:00,mcc,49.53
2023-05-28T22:52:00,mcc,48.90
2023-05-28T22:53:00,mcc,48.30
2023-05-28T22:54:00,mcc,49.40
2023-05-28T22:55:00,mcc,48.88
2023-05-28T22:56:00,mcc,45.75
2023-05-28T22:57:00,mcc,46.03
2023-05-28T22:58:00,mcc,46.87
2023-05-28T22:59:00,mcc,47.79
2023-05-28T23:00:00,mcc,44.88
2023-05-28T23:01:00,mcc,49.40
2023-05-28T23:02:00,mcc,44.65
2023-05-28T23:03:00,mcc,43.61
2023-05-28T23:04:00,mcc,46.30
2023-05-28T23:05:00,mcc,44.50
2023-05-28T23:06:00,mcc,46.43
2023-05-28T23:07:00,mcc,49.21
2023-05-28T23:08:00,mcc,44.14
2023-05-28T23:09:00,mcc,44.17
2023-05-28T23:10:00,mcc,47.22
2023-05-28T23:11:00,mcc,45.09
2023-05-28T23:12:00,mcc,46.07
2023-05-28T23:13:00,mcc,45.36
2023-05-28T23:14:00,mcc,47.47
2023-05-28T23:15:00,mcc,46.01
2023-05-28T23:16:00,mcc,44.98
2023-05-28T23:17:00,mcc,44.52
2023-05-28T23:18:00,mcc,44.37
2023-05-28T23:19:00,mcc,45.29
2023-05-28T23:20:00,mcc,49.75
2023-05-28T23:21:00,mcc,50.61
2023-05-28T23:22:00,mcc,51.18
2023-05-28T23:23:00,mcc,58.51
2023-05-28T23:24:00,mcc,48.89
2023-05-28T23:25:00,mcc,47.76
2023-05-28T23:26:00,mcc,50.43
2023-05-28T23:27:00,mcc,48.79
2023-05-28T23:28:00,mcc,50.07
2023-05-28T23:29:00,mcc,62.50
2023-05-28T23:30:00,mcc,59.28
2023-05-28T23:31:00,mcc,47.59
2023-05-28T23:32:00,mcc,47.74
2023-05-28T23:33:00,mcc,43.95
2023-05-28T23:34:00,mcc,42.58
2023-05-28T23:35:00,mcc,43.47
2023-05-28T23:36:00,mcc,43.21
2023-05-28T23:37:00,mcc,43.12
2023-05-28T23:38:00,mcc,44.68
2023-05-28T23:39:00,mcc,44.81
2023-05-28T23:40:00,mcc,43.06
2023-05-28T23:41:00,mcc,42.74
2023-05-28T23:42:00,mcc,47.59
2023-05-28T23:43:00,mcc,56.38
2023-05-28T23:44:00,mcc,48.06
2023-05-28T23:45:00,mcc,46.90
2023-05-28T23:46:00,mcc,48.88
2023-05-28T23:47:00,mcc,47.56
2023-05-28T23:48:00,mcc,45.36
2023-05-28T23:49:00,mcc,44.68
2023-05-28T23:50:00,mcc,46.55
2023-05-28T23:51:00,mcc,46.45
2023-05-28T23:52:00,mcc,47.49
2023-05-28T23:53:00,mcc,48.09
2023-05-28T23:54:00,mcc,52.53
2023-05-28T23:55:00,mcc,49.91
2023-05-28T23:56:00,mcc,47.56
2023-05-28T23:57:00,mcc,50.11
2023-05-28T23:58:00,mcc,47.32
2023-05-28T23:59:00,mcc,44.98
