#datetime,building,power
2022-12-03T23:18:00,axn,35.69
2022-12-03T23:19:00,axn,37.38
2022-12-03T23:20:00,axn,38.39
2022-12-03T23:21:00,axn,37.66
2022-12-03T23:22:00,axn,37.24
2022-12-03T23:23:00,axn,51.79
2022-12-03T23:24:00,axn,51.90
2022-12-03T23:25:00,axn,51.61
2022-12-03T23:26:00,axn,51.39
2022-12-03T23:27:00,axn,51.15
2022-12-03T23:28:00,axn,37.26
2022-12-03T23:29:00,axn,37.19
2022-12-03T23:30:00,axn,36.94
2022-12-03T23:31:00,axn,37.05
2022-12-03T23:32:00,axn,37.10
2022-12-03T23:33:00,axn,37.22
2022-12-03T23:34:00,axn,36.65
2022-12-03T23:35:00,axn,36.44
2022-12-03T23:36:00,axn,36.54
2022-12-03T23:37:00,axn,36.57
2022-12-03T23:38:00,axn,36.32
2022-12-03T23:39:00,axn,39.56
2022-12-03T23:40:00,axn,36.68
2022-12-03T23:41:00,axn,36.75
2022-12-03T23:42:00,axn,36.64
2022-12-03T23:43:00,axn,36.66
2022-12-03T23:44:00,axn,36.45
2022-12-03T23:45:00,axn,36.51
2022-12-03T23:46:00,axn,36.40
2022-12-03T23:47:00,axn,36.43
2022-12-03T23:48:00,axn,36.86
2022-12-03T23:49:00,axn,36.55
2022-12-03T23:50:00,axn,36.45
2022-12-03T23:51:00,axn,36.32
2022-12-03T23:52:00,axn,35.77
2022-12-03T23:53:00,axn,35.68
2022-12-03T23:54:00,axn,35.98
2022-12-03T23:55:00,axn,36.09
2022-12-03T23:56:00,axn,36.17
2022-12-03T23:57:00,axn,36.39
2022-12-03T23:58:00,axn,36.66
2022-12-03T23:59:00,axn,36.94
