#datetime,building,power
2022-07-30T23:18:00,prt,46.92
2022-07-30T23:19:00,prt,44.76
2022-07-30T23:20:00,prt,48.12
2022-07-30T23:21:00,prt,37.86
2022-07-30T23:22:00,prt,37.75
2022-07-30T23:23:00,prt,34.82
2022-07-30T23:24:00,prt,34.60
2022-07-30T23:25:00,prt,31.62
2022-07-30T23:26:00,prt,33.59
2022-07-30T23:27:00,prt,41.36
2022-07-30T23:28:00,prt,40.11
2022-07-30T23:29:00,prt,37.75
2022-07-30T23:30:00,prt,34.00
2022-07-30T23:31:00,prt,34.38
2022-07-30T23:32:00,prt,34.33
2022-07-30T23:33:00,prt,35.02
2022-07-30T23:34:00,prt,35.70
2022-07-30T23:35:00,prt,33.07
2022-07-30T23:36:00,prt,33.93
2022-07-30T23:37:00,prt,34.79
2022-07-30T23:38:00,prt,44.65
2022-07-30T23:39:00,prt,42.03
2022-07-30T23:40:00,prt,38.30
2022-07-30T23:41:00,prt,37.69
2022-07-30T23:42:00,prt,35.74
2022-07-30T23:43:00,prt,30.86
2022-07-30T23:44:00,prt,28.00
2022-07-30T23:45:00,prt,30.15
2022-07-30T23:46:00,prt,29.94
2022-07-30T23:47:00,prt,29.92
2022-07-30T23:48:00,prt,37.45
2022-07-30T23:49:00,prt,35.20
2022-07-30T23:50:00,prt,32.16
2022-07-30T23:51:00,prt,34.53
2022-07-30T23:52:00,prt,30.88
2022-07-30T23:53:00,prt,30.89
2022-07-30T23:54:00,prt,30.16
2022-07-30T23:55:00,prt,32.23
2022-07-30T23:56:00,prt,30.89
2022-07-30T23:57:00,prt,27.00
2022-07-30T23:58:00,prt,27.11
2022-07-30T23:59:00,prt,34.66
