#datetime,building,power
2024-01-18T23:18:00,atd,25.33
2024-01-18T23:19:00,atd,29.59
2024-01-18T23:20:00,atd,25.37
2024-01-18T23:21:00,atd,25.35
2024-01-18T23:22:00,atd,24.24
2024-01-18T23:23:00,atd,26.63
2024-01-18T23:24:00,atd,24.44
2024-01-18T23:25:00,atd,23.26
2024-01-18T23:26:00,atd,20.14
2024-01-18T23:27:00,atd,21.62
2024-01-18T23:28:00,atd,23.18
2024-01-18T23:29:00,atd,23.02
2024-01-18T23:30:00,atd,23.87
2024-01-18T23:31:00,atd,23.24
2024-01-18T23:32:00,atd,22.81
2024-01-18T23:33:00,atd,20.22
2024-01-18T23:34:00,atd,21.43
2024-01-18T23:35:00,atd,20.00
2024-01-18T23:36:00,atd,34.13
2024-01-18T23:37:00,atd,26.98
2024-01-18T23:38:00,atd,28.74
2024-01-18T23:39:00,atd,23.86
2024-01-18T23:40:00,atd,23.85
2024-01-18T23:41:00,atd,24.16
2024-01-18T23:42:00,atd,25.38
2024-01-18T23:43:00,atd,22.86
2024-01-18T23:44:00,atd,25.15
2024-01-18T23:45:00,atd,22.74
2024-01-18T23:46:00,atd,26.37
2024-01-18T23:47:00,atd,25.71
2024-01-18T23:48:00,atd,25.29
2024-01-18T23:49:00,atd,21.38
