#datetime,building,power
2023-07-26T22:12:00,hdy,78.61
2023-07-26T22:13:00,hdy,103.00
2023-07-26T22:14:00,hdy,87.88
2023-07-26T22:15:00,hdy,83.05
2023-07-26T22:16:00,hdy,83.03
2023-07-26T22:17:00,hdy,85.40
2023-07-26T22:18:00,hdy,84.57
2023-07-26T22:19:00,hdy,83.93
2023-07-26T22:20:00,hdy,84.86
2023-07-26T22:21:00,hdy,85.69
2023-07-26T22:22:00,hdy,85.04
2023-07-26T22:23:00,hdy,84.17
2023-07-26T22:24:00,hdy,85.42
2023-07-26T22:25:00,hdy,108.75
2023-07-26T22:26:00,hdy,82.82
2023-07-26T22:27:00,hdy,82.30
2023-07-26T22:28:00,hdy,109.66
2023-07-26T22:29:00,hdy,97.72
2023-07-26T22:30:00,hdy,84.62
2023-07-26T22:31:00,hdy,84.91
2023-07-26T22:32:00,hdy,83.88
2023-07-26T22:33:00,hdy,85.11
2023-07-26T22:34:00,hdy,85.40
2023-07-26T22:35:00,hdy,84.60
2023-07-26T22:36:00,hdy,83.92
2023-07-26T22:37:00,hdy,85.86
2023-07-26T22:38:00,hdy,82.49
2023-07-26T22:39:00,hdy,83.49
2023-07-26T22:40:00,hdy,85.05
2023-07-26T22:41:00,hdy,84.41
2023-07-26T22:42:00,hdy,82.41
2023-07-26T22:43:00,hdy,81.33
2023-07-26T22:44:00,hdy,81.26
2023-07-26T22:45:00,hdy,82.16
2023-07-26T22:46:00,hdy,99.90
2023-07-26T22:47:00,hdy,82.55
2023-07-26T22:48:00,hdy,83.78
2023-07-26T22:49:00,hdy,82.79
2023-07-26T22:50:00,hdy,80.40
2023-07-26T22:51:00,hdy,81.87
2023-07-26T22:52:00,hdy,82.41
2023-07-26T22:53:00,hdy,103.70
2023-07-26T22:54:00,hdy,80.42
2023-07-26T22:55:00,hdy,99.12
2023-07-26T22:56:00,hdy,80.27
2023-07-26T22:57:00,hdy,79.15
2023-07-26T22:58:00,hdy,77.79
2023-07-26T22:59:00,hdy,77.46
2023-07-26T23:00:00,hdy,79.65
2023-07-26T23:01:00,hdy,77.25
2023-07-26T23:02:00,hdy,78.21
2023-07-26T23:03:00,hdy,80.03
2023-07-26T23:04:00,hdy,79.21
2023-07-26T23:05:00,hdy,77.97
2023-07-26T23:06:00,hdy,78.64
2023-07-26T23:07:00,hdy,77.55
2023-07-26T23:08:00,hdy,76.70
2023-07-26T23:09:00,hdy,79.79
2023-07-26T23:10:00,hdy,77.63
2023-07-26T23:11:00,hdy,78.04
2023-07-26T23:12:00,hdy,79.58
2023-07-26T23:13:00,hdy,76.64
2023-07-26T23:14:00,hdy,76.65
2023-07-26T23:15:00,hdy,101.87
2023-07-26T23:16:00,hdy,74.00
2023-07-26T23:17:00,hdy,75.45
2023-07-26T23:18:00,hdy,70.82
2023-07-26T23:19:00,hdy,73.06
2023-07-26T23:20:00,hdy,76.33
2023-07-26T23:21:00,hdy,73.23
2023-07-26T23:22:00,hdy,72.71
2023-07-26T23:23:00,hdy,74.43
2023-07-26T23:24:00,hdy,71.60
2023-07-26T23:25:00,hdy,72.12
2023-07-26T23:26:00,hdy,71.67
2023-07-26T23:27:00,hdy,72.54
2023-07-26T23:28:00,hdy,70.42
2023-07-26T23:29:00,hdy,73.05
2023-07-26T23:30:00,hdy,72.27
2023-07-26T23:31:00,hdy,73.39
2023-07-26T23:32:00,hdy,74.63
2023-07-26T23:33:00,hdy,71.08
2023-07-26T23:34:00,hdy,72.27
2023-07-26T23:35:00,hdy,72.14
2023-07-26T23:36:00,hdy,70.29
2023-07-26T23:37:00,hdy,72.87
2023-07-26T23:38:00,hdy,72.73
2023-07-26T23:39:00,hdy,70.84
2023-07-26T23:40:00,hdy,71.41
2023-07-26T23:41:00,hdy,72.16
2023-07-26T23:42:00,hdy,71.43
2023-07-26T23:43:00,hdy,74.23
2023-07-26T23:44:00,hdy,71.31
2023-07-26T23:45:00,hdy,86.69
2023-07-26T23:46:00,hdy,69.71
2023-07-26T23:47:00,hdy,74.82
2023-07-26T23:48:00,hdy,73.17
2023-07-26T23:49:00,hdy,73.40
2023-07-26T23:50:00,hdy,74.73
2023-07-26T23:51:00,hdy,74.60
2023-07-26T23:52:00,hdy,72.04
2023-07-26T23:53:00,hdy,73.09
2023-07-26T23:54:00,hdy,71.28
2023-07-26T23:55:00,hdy,71.27
2023-07-26T23:56:00,hdy,72.30
2023-07-26T23:57:00,hdy,91.10
2023-07-26T23:58:00,hdy,72.61
2023-07-26T23:59:00,hdy,72.20
