#datetime,building,power
2023-09-26T22:12:00,mcc,49.71
2023-09-26T22:13:00,mcc,49.22
2023-09-26T22:14:00,mcc,46.55
2023-09-26T22:15:00,mcc,57.97
2023-09-26T22:16:00,mcc,50.03
2023-09-26T22:17:00,mcc,48.53
2023-09-26T22:18:00,mcc,47.38
2023-09-26T22:19:00,mcc,48.27
2023-09-26T22:20:00,mcc,46.81
2023-09-26T22:21:00,mcc,46.01
2023-09-26T22:22:00,mcc,51.75
2023-09-26T22:23:00,mcc,56.69
2023-09-26T22:24:00,mcc,49.42
2023-09-26T22:25:00,mcc,49.89
2023-09-26T22:26:00,mcc,49.45
2023-09-26T22:27:00,mcc,49.70
2023-09-26T22:28:00,mcc,50.93
2023-09-26T22:29:00,mcc,50.92
2023-09-26T22:30:00,mcc,52.36
2023-09-26T22:31:00,mcc,49.23
2023-09-26T22:32:00,mcc,50.88
2023-09-26T22:33:00,mcc,48.09
2023-09-26T22:34:00,mcc,50.29
2023-09-26T22:35:00,mcc,51.80
2023-09-26T22:36:00,mcc,54.09
2023-09-26T22:37:00,mcc,49.04
2023-09-26T22:38:00,mcc,49.08
2023-09-26T22:39:00,mcc,51.09
2023-09-26T22:40:00,mcc,48.69
2023-09-26T22:41:00,mcc,49.86
2023-09-26T22:42:00,mcc,51.00
2023-09-26T22:43:00,mcc,47.18
2023-09-26T22:44:00,mcc,47.51
2023-09-26T22:45:00,mcc,49.96
2023-09-26T22:46:00,mcc,48.04
2023-09-26T22:47:00,mcc,48.51
2023-09-26T22:48:00,mcc,51.01
2023-09-26T22:49:00,mcc,47.38
2023-09-26T22:50:00,mcc,47.97
2023-09-26T22:51:00,mcc,49.48
2023-09-26T22:52:00,mcc,50.03
2023-09-26T22:53:00,mcc,50.57
2023-09-26T22:54:00,mcc,50.73
2023-09-26T22:55:00,mcc,49.80
2023-09-26T22:56:00,mcc,64.56
2023-09-26T22:57:00,mcc,48.60
2023-09-26T22:58:00,mcc,45.37
2023-09-26T22:59:00,mcc,46.86
2023-09-26T23:00:00,mcc,52.26
2023-09-26T23:01:00,mcc,57.81
2023-09-26T23:02:00,mcc,49.80
2023-09-26T23:03:00,mcc,49.50
2023-09-26T23:04:00,mcc,49.71
2023-09-26T23:05:00,mcc,53.00
2023-09-26T23:06:00,mcc,51.22
2023-09-26T23:07:00,mcc,50.60
2023-09-26T23:08:00,mcc,49.12
2023-09-26T23:09:00,mcc,44.36
2023-09-26T23:10:00,mcc,44.72
2023-09-26T23:11:00,mcc,47.70
2023-09-26T23:12:00,mcc,45.03
2023-09-26T23:13:00,mcc,44.62
2023-09-26T23:14:00,mcc,44.21
2023-09-26T23:15:00,mcc,41.71
2023-09-26T23:16:00,mcc,42.03
2023-09-26T23:17:00,mcc,41.34
2023-09-26T23:18:00,mcc,42.16
2023-09-26T23:19:00,mcc,50.82
2023-09-26T23:20:00,mcc,42.24
2023-09-26T23:21:00,mcc,42.77
2023-09-26T23:22:00,mcc,43.15
2023-09-26T23:23:00,mcc,55.86
2023-09-26T23:24:00,mcc,44.14
2023-09-26T23:25:00,mcc,44.12
2023-09-26T23:26:00,mcc,43.48
2023-09-26T23:27:00,mcc,44.34
2023-09-26T23:28:00,mcc,45.35
2023-09-26T23:29:00,mcc,44.98
2023-09-26T23:30:00,mcc,45.23
2023-09-26T23:31:00,mcc,45.38
2023-09-26T23:32:00,mcc,44.57
2023-09-26T23:33:00,mcc,43.21
2023-09-26T23:34:00,mcc,46.90
2023-09-26T23:35:00,mcc,46.18
2023-09-26T23:36:00,mcc,44.87
2023-09-26T23:37:00,mcc,46.66
2023-09-26T23:38:00,mcc,42.39
2023-09-26T23:39:00,mcc,44.04
2023-09-26T23:40:00,mcc,43.27
2023-09-26T23:41:00,mcc,43.64
2023-09-26T23:42:00,mcc,45.29
2023-09-26T23:43:00,mcc,47.52
2023-09-26T23:44:00,mcc,43.14
2023-09-26T23:45:00,mcc,42.16
2023-09-26T23:46:00,mcc,43.30
2023-09-26T23:47:00,mcc,43.54
2023-09-26T23:48:00,mcc,45.66
2023-09-26T23:49:00,mcc,43.47
2023-09-26T23:50:00,mcc,43.00
2023-09-26T23:51:00,mcc,44.97
2023-09-26T23:52:00,mcc,53.44
2023-09-26T23:53:00,mcc,53.10
2023-09-26T23:54:00,mcc,56.41
2023-09-26T23:55:00,mcc,52.74
2023-09-26T23:56:00,mcc,44.58
2023-09-26T23:57:00,mcc,56.57
2023-09-26T23:58:00,mcc,45.53
2023-09-26T23:59:00,mcc,44.97
