#datetime,building,power
2022-12-31T22:12:00,rvs,12.75
2022-12-31T22:13:00,rvs,13.37
2022-12-31T22:14:00,rvs,13.51
2022-12-31T22:15:00,rvs,13.06
2022-12-31T22:16:00,rvs,12.89
2022-12-31T22:17:00,rvs,8.19
2022-12-31T22:18:00,rvs,8.71
2022-12-31T22:19:00,rvs,8.58
2022-12-31T22:20:00,rvs,8.56
2022-12-31T22:21:00,rvs,12.02
2022-12-31T22:22:00,rvs,13.05
2022-12-31T22:23:00,rvs,13.95
2022-12-31T22:24:00,rvs,16.73
2022-12-31T22:25:00,rvs,16.05
2022-12-31T22:26:00,rvs,14.29
2022-12-31T22:27:00,rvs,14.01
2022-12-31T22:28:00,rvs,17.44
2022-12-31T22:29:00,rvs,21.64
2022-12-31T22:30:00,rvs,20.95
2022-12-31T22:31:00,rvs,23.15
2022-12-31T22:32:00,rvs,22.88
2022-12-31T22:33:00,rvs,19.32
2022-12-31T22:34:00,rvs,17.90
2022-12-31T22:35:00,rvs,17.91
2022-12-31T22:36:00,rvs,18.16
2022-12-31T22:37:00,rvs,17.03
2022-12-31T22:38:00,rvs,17.59
2022-12-31T22:39:00,rvs,16.60
2022-12-31T22:40:00,rvs,18.70
2022-12-31T22:41:00,rvs,20.99
2022-12-31T22:42:00,rvs,21.21
2022-12-31T22:43:00,rvs,18.17
2022-12-31T22:44:00,rvs,18.72
2022-12-31T22:45:00,rvs,19.07
2022-12-31T22:46:00,rvs,13.43
2022-12-31T22:47:00,rvs,8.41
2022-12-31T22:48:00,rvs,8.56
2022-12-31T22:49:00,rvs,8.68
2022-12-31T22:50:00,rvs,8.67
2022-12-31T22:51:00,rvs,8.74
2022-12-31T22:52:00,rvs,11.93
2022-12-31T22:53:00,rvs,13.74
2022-12-31T22:54:00,rvs,14.71
2022-12-31T22:55:00,rvs,15.91
2022-12-31T22:56:00,rvs,16.12
2022-12-31T22:57:00,rvs,15.20
2022-12-31T22:58:00,rvs,14.63
2022-12-31T22:59:00,rvs,14.06
2022-12-31T23:00:00,rvs,13.58
2022-12-31T23:01:00,rvs,13.80
2022-12-31T23:02:00,rvs,14.04
2022-12-31T23:03:00,rvs,13.73
2022-12-31T23:04:00,rvs,13.07
2022-12-31T23:05:00,rvs,13.37
2022-12-31T23:06:00,rvs,15.31
2022-12-31T23:07:00,rvs,8.97
2022-12-31T23:08:00,rvs,8.41
2022-12-31T23:09:00,rvs,8.31
2022-12-31T23:10:00,rvs,8.39
2022-12-31T23:11:00,rvs,8.34
2022-12-31T23:12:00,rvs,8.95
2022-12-31T23:13:00,rvs,9.04
2022-12-31T23:14:00,rvs,8.92
2022-12-31T23:15:00,rvs,9.09
2022-12-31T23:16:00,rvs,9.01
2022-12-31T23:17:00,rvs,9.06
2022-12-31T23:18:00,rvs,9.24
2022-12-31T23:19:00,rvs,13.89
2022-12-31T23:20:00,rvs,13.78
2022-12-31T23:21:00,rvs,13.61
2022-12-31T23:22:00,rvs,9.06
2022-12-31T23:23:00,rvs,9.16
2022-12-31T23:24:00,rvs,9.06
2022-12-31T23:25:00,rvs,8.96
2022-12-31T23:26:00,rvs,9.00
2022-12-31T23:27:00,rvs,9.08
2022-12-31T23:28:00,rvs,8.71
2022-12-31T23:29:00,rvs,8.64
2022-12-31T23:30:00,rvs,8.59
2022-12-31T23:31:00,rvs,8.76
2022-12-31T23:32:00,rvs,8.56
2022-12-31T23:33:00,rvs,8.59
2022-12-31T23:34:00,rvs,8.55
2022-12-31T23:35:00,rvs,8.57
2022-12-31T23:36:00,rvs,8.53
2022-12-31T23:37:00,rvs,8.52
2022-12-31T23:38:00,rvs,8.45
2022-12-31T23:39:00,rvs,8.46
2022-12-31T23:40:00,rvs,8.33
2022-12-31T23:41:00,rvs,8.35
2022-12-31T23:42:00,rvs,8.26
2022-12-31T23:43:00,rvs,8.25
2022-12-31T23:44:00,rvs,8.28
2022-12-31T23:45:00,rvs,8.24
2022-12-31T23:46:00,rvs,8.09
2022-12-31T23:47:00,rvs,7.94
2022-12-31T23:48:00,rvs,10.87
2022-12-31T23:49:00,rvs,11.99
2022-12-31T23:50:00,rvs,13.09
2022-12-31T23:51:00,rvs,14.58
2022-12-31T23:52:00,rvs,14.96
2022-12-31T23:53:00,rvs,17.27
2022-12-31T23:54:00,rvs,17.87
2022-12-31T23:55:00,rvs,18.15
2022-12-31T23:56:00,rvs,21.02
2022-12-31T23:57:00,rvs,20.80
2022-12-31T23:58:00,rvs,35.52
2022-12-31T23:59:00,rvs,35.45
