#datetime,building,power
2021-12-11T23:18:00,prt,33.31
2021-12-11T23:19:00,prt,31.48
2021-12-11T23:20:00,prt,31.53
2021-12-11T23:21:00,prt,29.56
2021-12-11T23:22:00,prt,28.43
2021-12-11T23:23:00,prt,28.60
2021-12-11T23:24:00,prt,25.26
2021-12-11T23:25:00,prt,27.73
2021-12-11T23:26:00,prt,27.90
2021-12-11T23:27:00,prt,27.92
2021-12-11T23:28:00,prt,30.92
2021-12-11T23:29:00,prt,30.64
2021-12-11T23:30:00,prt,29.66
2021-12-11T23:31:00,prt,32.92
2021-12-11T23:32:00,prt,34.22
2021-12-11T23:33:00,prt,32.43
2021-12-11T23:34:00,prt,31.60
2021-12-11T23:35:00,prt,31.17
2021-12-11T23:36:00,prt,29.46
2021-12-11T23:37:00,prt,26.29
2021-12-11T23:38:00,prt,23.85
2021-12-11T23:39:00,prt,25.05
2021-12-11T23:40:00,prt,25.78
2021-12-11T23:41:00,prt,27.25
2021-12-11T23:42:00,prt,28.11
2021-12-11T23:43:00,prt,27.17
2021-12-11T23:44:00,prt,24.33
2021-12-11T23:45:00,prt,25.53
2021-12-11T23:46:00,prt,24.76
2021-12-11T23:47:00,prt,26.00
2021-12-11T23:48:00,prt,23.15
2021-12-11T23:49:00,prt,24.24
2021-12-11T23:50:00,prt,19.93
2021-12-11T23:51:00,prt,19.29
2021-12-11T23:52:00,prt,18.69
2021-12-11T23:53:00,prt,19.92
2021-12-11T23:54:00,prt,21.00
2021-12-11T23:55:00,prt,19.96
2021-12-11T23:56:00,prt,19.19
2021-12-11T23:57:00,prt,22.33
2021-12-11T23:58:00,prt,21.98
2021-12-11T23:59:00,prt,24.28
