#datetime,building,power
2022-10-27T22:12:00,rvs,25.30
2022-10-27T22:13:00,rvs,29.48
2022-10-27T22:14:00,rvs,34.39
2022-10-27T22:15:00,rvs,20.83
2022-10-27T22:16:00,rvs,22.81
2022-10-27T22:17:00,rvs,26.43
2022-10-27T22:18:00,rvs,24.05
2022-10-27T22:19:00,rvs,34.93
2022-10-27T22:20:00,rvs,29.53
2022-10-27T22:21:00,rvs,37.50
2022-10-27T22:22:00,rvs,56.46
2022-10-27T22:23:00,rvs,39.35
2022-10-27T22:24:00,rvs,36.97
2022-10-27T22:25:00,rvs,36.85
2022-10-27T22:26:00,rvs,33.87
2022-10-27T22:27:00,rvs,21.32
2022-10-27T22:28:00,rvs,24.63
2022-10-27T22:29:00,rvs,20.87
2022-10-27T22:30:00,rvs,15.21
2022-10-27T22:31:00,rvs,22.70
2022-10-27T22:32:00,rvs,19.62
2022-10-27T22:33:00,rvs,21.23
2022-10-27T22:34:00,rvs,21.28
2022-10-27T22:35:00,rvs,20.67
2022-10-27T22:36:00,rvs,36.29
2022-10-27T22:37:00,rvs,20.30
2022-10-27T22:38:00,rvs,19.73
2022-10-27T22:39:00,rvs,15.94
2022-10-27T22:40:00,rvs,15.83
2022-10-27T22:41:00,rvs,16.24
2022-10-27T22:42:00,rvs,16.04
2022-10-27T22:43:00,rvs,16.10
2022-10-27T22:44:00,rvs,16.36
2022-10-27T22:45:00,rvs,19.05
2022-10-27T22:46:00,rvs,19.95
2022-10-27T22:47:00,rvs,21.29
2022-10-27T22:48:00,rvs,22.31
2022-10-27T22:49:00,rvs,22.91
2022-10-27T22:50:00,rvs,20.48
2022-10-27T22:51:00,rvs,20.52
2022-10-27T22:52:00,rvs,15.69
2022-10-27T22:53:00,rvs,15.85
2022-10-27T22:54:00,rvs,15.97
2022-10-27T22:55:00,rvs,15.61
2022-10-27T22:56:00,rvs,15.74
2022-10-27T22:57:00,rvs,18.65
2022-10-27T22:58:00,rvs,23.00
2022-10-27T22:59:00,rvs,24.94
2022-10-27T23:00:00,rvs,27.66
2022-10-27T23:01:00,rvs,29.37
2022-10-27T23:02:00,rvs,22.09
2022-10-27T23:03:00,rvs,21.27
2022-10-27T23:04:00,rvs,21.63
2022-10-27T23:05:00,rvs,26.35
2022-10-27T23:06:00,rvs,26.05
2022-10-27T23:07:00,rvs,20.48
2022-10-27T23:08:00,rvs,20.46
2022-10-27T23:09:00,rvs,10.67
2022-10-27T23:10:00,rvs,10.72
2022-10-27T23:11:00,rvs,10.71
2022-10-27T23:12:00,rvs,10.65
2022-10-27T23:13:00,rvs,13.54
2022-10-27T23:14:00,rvs,20.85
2022-10-27T23:15:00,rvs,18.56
2022-10-27T23:16:00,rvs,20.92
2022-10-27T23:17:00,rvs,23.16
2022-10-27T23:18:00,rvs,25.21
2022-10-27T23:19:00,rvs,27.34
2022-10-27T23:20:00,rvs,27.00
2022-10-27T23:21:00,rvs,31.03
2022-10-27T23:22:00,rvs,23.88
2022-10-27T23:23:00,rvs,18.89
2022-10-27T23:24:00,rvs,23.08
2022-10-27T23:25:00,rvs,23.05
2022-10-27T23:26:00,rvs,24.20
2022-10-27T23:27:00,rvs,24.63
2022-10-27T23:28:00,rvs,22.71
2022-10-27T23:29:00,rvs,45.24
2022-10-27T23:30:00,rvs,38.29
2022-10-27T23:31:00,rvs,31.21
2022-10-27T23:32:00,rvs,32.45
2022-10-27T23:33:00,rvs,32.98
2022-10-27T23:34:00,rvs,22.78
2022-10-27T23:35:00,rvs,22.82
2022-10-27T23:36:00,rvs,22.16
2022-10-27T23:37:00,rvs,23.05
2022-10-27T23:38:00,rvs,28.20
2022-10-27T23:39:00,rvs,23.52
2022-10-27T23:40:00,rvs,30.79
2022-10-27T23:41:00,rvs,29.88
2022-10-27T23:42:00,rvs,41.91
2022-10-27T23:43:00,rvs,35.78
2022-10-27T23:44:00,rvs,35.94
2022-10-27T23:45:00,rvs,49.87
2022-10-27T23:46:00,rvs,55.31
2022-10-27T23:47:00,rvs,44.36
2022-10-27T23:48:00,rvs,44.67
2022-10-27T23:49:00,rvs,36.07
2022-10-27T23:50:00,rvs,32.65
2022-10-27T23:51:00,rvs,34.42
2022-10-27T23:52:00,rvs,29.82
2022-10-27T23:53:00,rvs,30.86
2022-10-27T23:54:00,rvs,31.61
2022-10-27T23:55:00,rvs,64.04
2022-10-27T23:56:00,rvs,69.78
2022-10-27T23:57:00,rvs,70.36
2022-10-27T23:58:00,rvs,72.25
2022-10-27T23:59:00,rvs,46.59
