#datetime,building,power
2024-01-09T22:12:00,rvs,60.44
2024-01-09T22:13:00,rvs,46.76
2024-01-09T22:14:00,rvs,50.67
2024-01-09T22:15:00,rvs,44.93
2024-01-09T22:16:00,rvs,26.23
2024-01-09T22:17:00,rvs,51.88
2024-01-09T22:18:00,rvs,34.68
2024-01-09T22:19:00,rvs,36.07
2024-01-09T22:20:00,rvs,39.89
2024-01-09T22:21:00,rvs,21.00
2024-01-09T22:22:00,rvs,28.80
2024-01-09T22:23:00,rvs,33.12
2024-01-09T22:24:00,rvs,31.32
2024-01-09T22:25:00,rvs,45.43
2024-01-09T22:26:00,rvs,53.02
2024-01-09T22:27:00,rvs,60.99
2024-01-09T22:28:00,rvs,56.02
2024-01-09T22:29:00,rvs,56.07
2024-01-09T22:30:00,rvs,50.87
2024-01-09T22:31:00,rvs,50.33
2024-01-09T22:32:00,rvs,33.42
2024-01-09T22:33:00,rvs,32.75
2024-01-09T22:34:00,rvs,19.29
2024-01-09T22:35:00,rvs,21.03
2024-01-09T22:36:00,rvs,21.84
2024-01-09T22:37:00,rvs,22.37
2024-01-09T22:38:00,rvs,15.83
2024-01-09T22:39:00,rvs,15.82
2024-01-09T22:40:00,rvs,16.47
2024-01-09T22:41:00,rvs,21.10
2024-01-09T22:42:00,rvs,24.97
2024-01-09T22:43:00,rvs,25.78
2024-01-09T22:44:00,rvs,28.70
2024-01-09T22:45:00,rvs,26.21
2024-01-09T22:46:00,rvs,34.96
2024-01-09T22:47:00,rvs,35.53
2024-01-09T22:48:00,rvs,47.12
2024-01-09T22:49:00,rvs,52.98
2024-01-09T22:50:00,rvs,55.00
2024-01-09T22:51:00,rvs,54.63
2024-01-09T22:52:00,rvs,58.78
2024-01-09T22:53:00,rvs,73.13
2024-01-09T22:54:00,rvs,77.76
2024-01-09T22:55:00,rvs,75.72
2024-01-09T22:56:00,rvs,77.60
2024-01-09T22:57:00,rvs,90.83
2024-01-09T22:58:00,rvs,55.36
2024-01-09T22:59:00,rvs,56.19
2024-01-09T23:00:00,rvs,57.10
2024-01-09T23:01:00,rvs,18.57
2024-01-09T23:02:00,rvs,19.22
2024-01-09T23:03:00,rvs,19.76
2024-01-09T23:04:00,rvs,20.58
2024-01-09T23:05:00,rvs,20.45
2024-01-09T23:06:00,rvs,21.41
2024-01-09T23:07:00,rvs,23.01
2024-01-09T23:08:00,rvs,25.60
2024-01-09T23:09:00,rvs,26.62
2024-01-09T23:10:00,rvs,45.56
2024-01-09T23:11:00,rvs,29.53
2024-01-09T23:12:00,rvs,30.09
2024-01-09T23:13:00,rvs,32.65
2024-01-09T23:14:00,rvs,38.65
2024-01-09T23:15:00,rvs,44.64
2024-01-09T23:16:00,rvs,44.80
2024-01-09T23:17:00,rvs,46.36
2024-01-09T23:18:00,rvs,50.77
2024-01-09T23:19:00,rvs,48.46
2024-01-09T23:20:00,rvs,52.00
2024-01-09T23:21:00,rvs,46.25
2024-01-09T23:22:00,rvs,49.15
2024-01-09T23:23:00,rvs,49.08
2024-01-09T23:24:00,rvs,66.65
2024-01-09T23:25:00,rvs,64.61
2024-01-09T23:26:00,rvs,60.60
2024-01-09T23:27:00,rvs,36.50
2024-01-09T23:28:00,rvs,30.27
2024-01-09T23:29:00,rvs,37.27
2024-01-09T23:30:00,rvs,39.01
2024-01-09T23:31:00,rvs,38.24
2024-01-09T23:32:00,rvs,40.11
2024-01-09T23:33:00,rvs,35.02
2024-01-09T23:34:00,rvs,41.60
2024-01-09T23:35:00,rvs,48.46
2024-01-09T23:36:00,rvs,50.60
2024-01-09T23:37:00,rvs,43.87
2024-01-09T23:38:00,rvs,44.63
2024-01-09T23:39:00,rvs,35.70
2024-01-09T23:40:00,rvs,37.76
2024-01-09T23:41:00,rvs,44.71
2024-01-09T23:42:00,rvs,46.73
2024-01-09T23:43:00,rvs,46.61
2024-01-09T23:44:00,rvs,51.67
2024-01-09T23:45:00,rvs,47.50
2024-01-09T23:46:00,rvs,47.51
2024-01-09T23:47:00,rvs,48.97
2024-01-09T23:48:00,rvs,40.86
2024-01-09T23:49:00,rvs,43.28
2024-01-09T23:50:00,rvs,42.76
2024-01-09T23:51:00,rvs,45.41
2024-01-09T23:52:00,rvs,46.97
2024-01-09T23:53:00,rvs,47.70
2024-01-09T23:54:00,rvs,50.15
2024-01-09T23:55:00,rvs,50.57
2024-01-09T23:56:00,rvs,48.11
2024-01-09T23:57:00,rvs,46.89
2024-01-09T23:58:00,rvs,44.39
2024-01-09T23:59:00,rvs,45.06
