#datetime,building,power
2023-10-04T23:18:00,plm,8.07
2023-10-04T23:19:00,plm,7.98
2023-10-04T23:20:00,plm,7.94
2023-10-04T23:21:00,plm,8.06
2023-10-04T23:22:00,plm,8.52
2023-10-04T23:23:00,plm,8.17
2023-10-04T23:24:00,plm,8.05
2023-10-04T23:25:00,plm,8.06
2023-10-04T23:26:00,plm,8.15
2023-10-04T23:27:00,plm,8.13
2023-10-04T23:28:00,plm,8.15
2023-10-04T23:29:00,plm,8.22
2023-10-04T23:30:00,plm,8.17
2023-10-04T23:31:00,plm,8.11
2023-10-04T23:32:00,plm,8.11
2023-10-04T23:33:00,plm,7.95
2023-10-04T23:34:00,plm,8.00
2023-10-04T23:35:00,plm,8.11
2023-10-04T23:36:00,plm,8.09
2023-10-04T23:37:00,plm,8.05
2023-10-04T23:38:00,plm,7.96
2023-10-04T23:39:00,plm,7.91
2023-10-04T23:40:00,plm,8.01
2023-10-04T23:41:00,plm,8.05
2023-10-04T23:42:00,plm,8.03
2023-10-04T23:43:00,plm,8.15
2023-10-04T23:44:00,plm,9.08
2023-10-04T23:45:00,plm,9.10
2023-10-04T23:46:00,plm,9.13
2023-10-04T23:47:00,plm,8.98
2023-10-04T23:48:00,plm,8.38
2023-10-04T23:49:00,plm,8.60
2023-10-04T23:50:00,plm,8.53
2023-10-04T23:51:00,plm,8.48
2023-10-04T23:52:00,plm,8.34
2023-10-04T23:53:00,plm,8.32
2023-10-04T23:54:00,plm,8.27
2023-10-04T23:55:00,plm,17.53
2023-10-04T23:56:00,plm,17.33
2023-10-04T23:57:00,plm,17.31
2023-10-04T23:58:00,plm,8.89
2023-10-04T23:59:00,plm,8.92
