#datetime,building,power
2022-11-10T22:12:00,mfh,63.05
2022-11-10T22:13:00,mfh,63.07
2022-11-10T22:14:00,mfh,65.06
2022-11-10T22:15:00,mfh,65.57
2022-11-10T22:16:00,mfh,64.39
2022-11-10T22:17:00,mfh,64.36
2022-11-10T22:18:00,mfh,64.79
2022-11-10T22:19:00,mfh,64.34
2022-11-10T22:20:00,mfh,64.85
2022-11-10T22:21:00,mfh,65.30
2022-11-10T22:22:00,mfh,64.86
2022-11-10T22:23:00,mfh,64.91
2022-11-10T22:24:00,mfh,64.26
2022-11-10T22:25:00,mfh,65.00
2022-11-10T22:26:00,mfh,64.32
2022-11-10T22:27:00,mfh,64.32
2022-11-10T22:28:00,mfh,41.68
2022-11-10T22:29:00,mfh,41.89
2022-11-10T22:30:00,mfh,40.81
2022-11-10T22:31:00,mfh,40.81
2022-11-10T22:32:00,mfh,41.54
2022-11-10T22:33:00,mfh,42.17
2022-11-10T22:34:00,mfh,42.04
2022-11-10T22:35:00,mfh,44.60
2022-11-10T22:36:00,mfh,45.24
2022-11-10T22:37:00,mfh,45.29
2022-11-10T22:38:00,mfh,44.71
2022-11-10T22:39:00,mfh,44.69
2022-11-10T22:40:00,mfh,45.89
2022-11-10T22:41:00,mfh,44.87
2022-11-10T22:42:00,mfh,45.34
2022-11-10T22:43:00,mfh,45.18
2022-11-10T22:44:00,mfh,45.23
2022-11-10T22:45:00,mfh,46.18
2022-11-10T22:46:00,mfh,45.81
2022-11-10T22:47:00,mfh,45.22
2022-11-10T22:48:00,mfh,45.34
2022-11-10T22:49:00,mfh,44.57
2022-11-10T22:50:00,mfh,45.20
2022-11-10T22:51:00,mfh,45.19
2022-11-10T22:52:00,mfh,45.22
2022-11-10T22:53:00,mfh,45.22
2022-11-10T22:54:00,mfh,44.52
2022-11-10T22:55:00,mfh,44.73
2022-11-10T22:56:00,mfh,44.87
2022-11-10T22:57:00,mfh,44.86
2022-11-10T22:58:00,mfh,45.38
2022-11-10T22:59:00,mfh,45.51
2022-11-10T23:00:00,mfh,45.53
2022-11-10T23:01:00,mfh,45.88
2022-11-10T23:02:00,mfh,45.35
2022-11-10T23:03:00,mfh,45.23
2022-11-10T23:04:00,mfh,44.67
2022-11-10T23:05:00,mfh,40.29
2022-11-10T23:06:00,mfh,41.04
2022-11-10T23:07:00,mfh,40.68
2022-11-10T23:08:00,mfh,40.72
2022-11-10T23:09:00,mfh,40.76
2022-11-10T23:10:00,mfh,40.68
2022-11-10T23:11:00,mfh,40.08
2022-11-10T23:12:00,mfh,40.03
2022-11-10T23:13:00,mfh,40.94
2022-11-10T23:14:00,mfh,39.86
2022-11-10T23:15:00,mfh,40.71
2022-11-10T23:16:00,mfh,40.75
2022-11-10T23:17:00,mfh,40.75
2022-11-10T23:18:00,mfh,40.76
2022-11-10T23:19:00,mfh,40.18
2022-11-10T23:20:00,mfh,40.15
2022-11-10T23:21:00,mfh,40.15
2022-11-10T23:22:00,mfh,40.00
2022-11-10T23:23:00,mfh,40.67
2022-11-10T23:24:00,mfh,40.57
2022-11-10T23:25:00,mfh,40.40
2022-11-10T23:26:00,mfh,40.45
2022-11-10T23:27:00,mfh,39.76
2022-11-10T23:28:00,mfh,39.86
2022-11-10T23:29:00,mfh,40.18
2022-11-10T23:30:00,mfh,39.90
2022-11-10T23:31:00,mfh,40.99
2022-11-10T23:32:00,mfh,40.55
2022-11-10T23:33:00,mfh,40.52
2022-11-10T23:34:00,mfh,40.48
2022-11-10T23:35:00,mfh,41.45
2022-11-10T23:36:00,mfh,40.39
2022-11-10T23:37:00,mfh,39.98
2022-11-10T23:38:00,mfh,39.99
2022-11-10T23:39:00,mfh,39.95
2022-11-10T23:40:00,mfh,40.61
2022-11-10T23:41:00,mfh,40.67
2022-11-10T23:42:00,mfh,40.81
2022-11-10T23:43:00,mfh,40.47
2022-11-10T23:44:00,mfh,39.62
2022-11-10T23:45:00,mfh,40.29
2022-11-10T23:46:00,mfh,40.34
2022-11-10T23:47:00,mfh,39.70
2022-11-10T23:48:00,mfh,40.36
2022-11-10T23:49:00,mfh,40.30
2022-11-10T23:50:00,mfh,41.45
2022-11-10T23:51:00,mfh,40.33
2022-11-10T23:52:00,mfh,39.74
2022-11-10T23:53:00,mfh,39.73
2022-11-10T23:54:00,mfh,39.64
2022-11-10T23:55:00,mfh,39.87
2022-11-10T23:56:00,mfh,40.68
2022-11-10T23:57:00,mfh,40.59
2022-11-10T23:58:00,mfh,40.55
2022-11-10T23:59:00,mfh,40.60
