#datetime,building,power
2023-07-06T23:18:00,axn,36.53
2023-07-06T23:19:00,axn,36.16
2023-07-06T23:20:00,axn,36.06
2023-07-06T23:21:00,axn,35.92
2023-07-06T23:22:00,axn,31.93
2023-07-06T23:23:00,axn,32.05
2023-07-06T23:24:00,axn,32.14
2023-07-06T23:25:00,axn,32.12
2023-07-06T23:26:00,axn,32.11
2023-07-06T23:27:00,axn,32.05
2023-07-06T23:28:00,axn,32.44
2023-07-06T23:29:00,axn,32.18
2023-07-06T23:30:00,axn,32.21
2023-07-06T23:31:00,axn,32.33
2023-07-06T23:32:00,axn,32.55
2023-07-06T23:33:00,axn,32.88
2023-07-06T23:34:00,axn,32.52
2023-07-06T23:35:00,axn,31.92
2023-07-06T23:36:00,axn,31.67
2023-07-06T23:37:00,axn,31.77
2023-07-06T23:38:00,axn,31.84
2023-07-06T23:39:00,axn,31.77
2023-07-06T23:40:00,axn,32.04
2023-07-06T23:41:00,axn,31.73
2023-07-06T23:42:00,axn,31.62
2023-07-06T23:43:00,axn,31.61
2023-07-06T23:44:00,axn,31.79
2023-07-06T23:45:00,axn,31.61
2023-07-06T23:46:00,axn,31.79
2023-07-06T23:47:00,axn,31.71
2023-07-06T23:48:00,axn,31.84
2023-07-06T23:49:00,axn,31.99
2023-07-06T23:50:00,axn,31.83
2023-07-06T23:51:00,axn,31.73
2023-07-06T23:52:00,axn,31.88
2023-07-06T23:53:00,axn,31.90
2023-07-06T23:54:00,axn,31.82
2023-07-06T23:55:00,axn,31.79
2023-07-06T23:56:00,axn,32.08
2023-07-06T23:57:00,axn,32.16
2023-07-06T23:58:00,axn,32.20
2023-07-06T23:59:00,axn,32.30
