#datetime,building,power
2022-01-22T22:12:00,mcc,54.55
2022-01-22T22:13:00,mcc,50.87
2022-01-22T22:14:00,mcc,51.21
2022-01-22T22:15:00,mcc,54.25
2022-01-22T22:16:00,mcc,53.67
2022-01-22T22:17:00,mcc,54.18
2022-01-22T22:18:00,mcc,55.49
2022-01-22T22:19:00,mcc,55.26
2022-01-22T22:20:00,mcc,52.25
2022-01-22T22:21:00,mcc,54.61
2022-01-22T22:22:00,mcc,53.15
2022-01-22T22:23:00,mcc,51.37
2022-01-22T22:24:00,mcc,53.00
2022-01-22T22:25:00,mcc,50.49
2022-01-22T22:26:00,mcc,50.38
2022-01-22T22:27:00,mcc,50.57
2022-01-22T22:28:00,mcc,51.03
2022-01-22T22:29:00,mcc,52.10
2022-01-22T22:30:00,mcc,66.47
2022-01-22T22:31:00,mcc,51.59
2022-01-22T22:32:00,mcc,50.97
2022-01-22T22:33:00,mcc,58.20
2022-01-22T22:34:00,mcc,52.69
2022-01-22T22:35:00,mcc,53.19
2022-01-22T22:36:00,mcc,53.13
2022-01-22T22:37:00,mcc,52.78
2022-01-22T22:38:00,mcc,53.35
2022-01-22T22:39:00,mcc,55.01
2022-01-22T22:40:00,mcc,52.56
2022-01-22T22:41:00,mcc,60.45
2022-01-22T22:42:00,mcc,54.91
2022-01-22T22:43:00,mcc,51.68
2022-01-22T22:44:00,mcc,54.26
2022-01-22T22:45:00,mcc,53.50
2022-01-22T22:46:00,mcc,51.16
2022-01-22T22:47:00,mcc,50.71
2022-01-22T22:48:00,mcc,51.84
2022-01-22T22:49:00,mcc,62.49
2022-01-22T22:50:00,mcc,52.30
2022-01-22T22:51:00,mcc,53.00
2022-01-22T22:52:00,mcc,50.77
2022-01-22T22:53:00,mcc,52.82
2022-01-22T22:54:00,mcc,52.26
2022-01-22T22:55:00,mcc,52.02
2022-01-22T22:56:00,mcc,54.55
2022-01-22T22:57:00,mcc,49.96
2022-01-22T22:58:00,mcc,53.44
2022-01-22T22:59:00,mcc,61.94
2022-01-22T23:00:00,mcc,52.33
2022-01-22T23:01:00,mcc,52.28
2022-01-22T23:02:00,mcc,53.15
2022-01-22T23:03:00,mcc,50.71
2022-01-22T23:04:00,mcc,50.75
2022-01-22T23:05:00,mcc,53.77
2022-01-22T23:06:00,mcc,52.88
2022-01-22T23:07:00,mcc,54.90
2022-01-22T23:08:00,mcc,53.75
2022-01-22T23:09:00,mcc,54.79
2022-01-22T23:10:00,mcc,72.53
2022-01-22T23:11:00,mcc,59.05
2022-01-22T23:12:00,mcc,55.58
2022-01-22T23:13:00,mcc,55.20
2022-01-22T23:14:00,mcc,55.12
2022-01-22T23:15:00,mcc,50.60
2022-01-22T23:16:00,mcc,57.78
2022-01-22T23:17:00,mcc,54.13
2022-01-22T23:18:00,mcc,54.27
2022-01-22T23:19:00,mcc,51.43
2022-01-22T23:20:00,mcc,51.44
2022-01-22T23:21:00,mcc,49.72
2022-01-22T23:22:00,mcc,50.86
2022-01-22T23:23:00,mcc,53.34
2022-01-22T23:24:00,mcc,53.42
2022-01-22T23:25:00,mcc,51.95
2022-01-22T23:26:00,mcc,51.30
2022-01-22T23:27:00,mcc,52.51
2022-01-22T23:28:00,mcc,52.66
2022-01-22T23:29:00,mcc,55.37
2022-01-22T23:30:00,mcc,53.37
2022-01-22T23:31:00,mcc,54.39
2022-01-22T23:32:00,mcc,54.20
2022-01-22T23:33:00,mcc,62.52
2022-01-22T23:34:00,mcc,53.57
2022-01-22T23:35:00,mcc,54.24
2022-01-22T23:36:00,mcc,54.25
2022-01-22T23:37:00,mcc,54.79
2022-01-22T23:38:00,mcc,59.40
2022-01-22T23:39:00,mcc,59.02
2022-01-22T23:40:00,mcc,59.37
2022-01-22T23:41:00,mcc,57.46
2022-01-22T23:42:00,mcc,57.71
2022-01-22T23:43:00,mcc,51.61
2022-01-22T23:44:00,mcc,52.74
2022-01-22T23:45:00,mcc,54.56
2022-01-22T23:46:00,mcc,56.24
2022-01-22T23:47:00,mcc,51.39
2022-01-22T23:48:00,mcc,49.95
2022-01-22T23:49:00,mcc,51.00
2022-01-22T23:50:00,mcc,51.65
2022-01-22T23:51:00,mcc,59.44
2022-01-22T23:52:00,mcc,61.02
2022-01-22T23:53:00,mcc,49.05
2022-01-22T23:54:00,mcc,51.05
2022-01-22T23:55:00,mcc,52.85
2022-01-22T23:56:00,mcc,52.46
2022-01-22T23:57:00,mcc,52.71
2022-01-22T23:58:00,mcc,49.14
2022-01-22T23:59:00,mcc,50.66
