#datetime,building,power
2023-11-19T22:16:00,mfh,32.08
2023-11-19T22:17:00,mfh,31.14
2023-11-19T22:18:00,mfh,30.69
2023-11-19T22:19:00,mfh,30.95
2023-11-19T22:20:00,mfh,31.45
2023-11-19T22:21:00,mfh,31.41
2023-11-19T22:22:00,mfh,31.42
2023-11-19T22:23:00,mfh,32.74
2023-11-19T22:24:00,mfh,31.75
2023-11-19T22:25:00,mfh,31.78
2023-11-19T22:26:00,mfh,32.94
2023-11-19T22:27:00,mfh,32.85
2023-11-19T22:28:00,mfh,32.81
2023-11-19T22:29:00,mfh,33.78
2023-11-19T22:30:00,mfh,33.57
2023-11-19T22:31:00,mfh,33.44
2023-11-19T22:32:00,mfh,33.45
2023-11-19T22:33:00,mfh,33.23
2023-11-19T22:34:00,mfh,33.40
2023-11-19T22:35:00,mfh,33.50
2023-11-19T22:36:00,mfh,34.05
2023-11-19T22:37:00,mfh,33.76
2023-11-19T22:38:00,mfh,32.97
2023-11-19T22:39:00,mfh,33.27
2023-11-19T22:40:00,mfh,34.35
2023-11-19T22:41:00,mfh,33.50
2023-11-19T22:42:00,mfh,33.56
2023-11-19T22:43:00,mfh,33.93
2023-11-19T22:44:00,mfh,33.37
2023-11-19T22:45:00,mfh,33.43
2023-11-19T22:46:00,mfh,33.23
2023-11-19T22:47:00,mfh,33.24
2023-11-19T22:48:00,mfh,32.86
2023-11-19T22:49:00,mfh,33.62
2023-11-19T22:50:00,mfh,33.56
2023-11-19T22:51:00,mfh,33.54
2023-11-19T22:52:00,mfh,33.52
2023-11-19T22:53:00,mfh,33.88
2023-11-19T22:54:00,mfh,33.61
2023-11-19T22:55:00,mfh,33.23
2023-11-19T22:56:00,mfh,33.08
2023-11-19T22:57:00,mfh,35.02
2023-11-19T22:58:00,mfh,33.72
2023-11-19T22:59:00,mfh,33.72
2023-11-19T23:00:00,mfh,33.80
2023-11-19T23:01:00,mfh,33.63
2023-11-19T23:02:00,mfh,33.59
2023-11-19T23:03:00,mfh,33.59
2023-11-19T23:04:00,mfh,33.52
2023-11-19T23:05:00,mfh,32.82
2023-11-19T23:06:00,mfh,33.02
2023-11-19T23:07:00,mfh,33.29
2023-11-19T23:08:00,mfh,33.75
2023-11-19T23:09:00,mfh,33.77
2023-11-19T23:10:00,mfh,34.35
2023-11-19T23:11:00,mfh,33.71
2023-11-19T23:12:00,mfh,33.70
2023-11-19T23:13:00,mfh,31.49
2023-11-19T23:14:00,mfh,31.99
2023-11-19T23:15:00,mfh,30.77
2023-11-19T23:16:00,mfh,30.82
2023-11-19T23:17:00,mfh,31.74
2023-11-19T23:18:00,mfh,31.49
2023-11-19T23:19:00,mfh,31.65
2023-11-19T23:20:00,mfh,32.17
2023-11-19T23:21:00,mfh,32.15
2023-11-19T23:22:00,mfh,31.38
2023-11-19T23:23:00,mfh,31.38
2023-11-19T23:24:00,mfh,31.43
2023-11-19T23:25:00,mfh,30.83
2023-11-19T23:26:00,mfh,30.93
2023-11-19T23:27:00,mfh,31.01
2023-11-19T23:28:00,mfh,31.53
2023-11-19T23:29:00,mfh,31.52
2023-11-19T23:30:00,mfh,31.38
2023-11-19T23:31:00,mfh,31.48
2023-11-19T23:32:00,mfh,31.89
2023-11-19T23:33:00,mfh,31.47
2023-11-19T23:34:00,mfh,30.66
2023-11-19T23:35:00,mfh,30.76
2023-11-19T23:36:00,mfh,31.82
2023-11-19T23:37:00,mfh,31.55
2023-11-19T23:38:00,mfh,31.51
2023-11-19T23:39:00,mfh,31.40
2023-11-19T23:40:00,mfh,31.38
2023-11-19T23:41:00,mfh,31.99
2023-11-19T23:42:00,mfh,32.33
2023-11-19T23:43:00,mfh,32.46
2023-11-19T23:44:00,mfh,32.30
2023-11-19T23:45:00,mfh,31.53
2023-11-19T23:46:00,mfh,31.88
2023-11-19T23:47:00,mfh,31.25
2023-11-19T23:48:00,mfh,31.90
2023-11-19T23:49:00,mfh,31.57
2023-11-19T23:50:00,mfh,32.06
2023-11-19T23:51:00,mfh,31.82
2023-11-19T23:52:00,mfh,31.83
2023-11-19T23:53:00,mfh,31.73
2023-11-19T23:54:00,mfh,30.87
2023-11-19T23:55:00,mfh,31.03
2023-11-19T23:56:00,mfh,31.13
2023-11-19T23:57:00,mfh,31.66
2023-11-19T23:58:00,mfh,31.77
2023-11-19T23:59:00,mfh,32.19
