#datetime,building,power
2022-07-19T23:18:00,prt,54.86
2022-07-19T23:19:00,prt,51.54
2022-07-19T23:20:00,prt,53.48
2022-07-19T23:21:00,prt,52.98
2022-07-19T23:22:00,prt,42.27
2022-07-19T23:23:00,prt,42.15
2022-07-19T23:24:00,prt,42.44
2022-07-19T23:25:00,prt,41.81
2022-07-19T23:26:00,prt,47.20
2022-07-19T23:27:00,prt,42.41
2022-07-19T23:28:00,prt,40.53
2022-07-19T23:29:00,prt,40.69
2022-07-19T23:30:00,prt,42.49
2022-07-19T23:31:00,prt,46.11
2022-07-19T23:32:00,prt,45.81
2022-07-19T23:33:00,prt,44.98
2022-07-19T23:34:00,prt,43.39
2022-07-19T23:35:00,prt,43.61
2022-07-19T23:36:00,prt,43.75
2022-07-19T23:37:00,prt,36.85
2022-07-19T23:38:00,prt,45.43
2022-07-19T23:39:00,prt,45.86
2022-07-19T23:40:00,prt,45.46
2022-07-19T23:41:00,prt,55.63
2022-07-19T23:42:00,prt,53.99
2022-07-19T23:43:00,prt,54.33
2022-07-19T23:44:00,prt,56.97
2022-07-19T23:45:00,prt,55.00
2022-07-19T23:46:00,prt,54.83
2022-07-19T23:47:00,prt,48.20
2022-07-19T23:48:00,prt,48.27
2022-07-19T23:49:00,prt,47.34
2022-07-19T23:50:00,prt,48.74
2022-07-19T23:51:00,prt,47.52
2022-07-19T23:52:00,prt,45.85
2022-07-19T23:53:00,prt,45.51
2022-07-19T23:54:00,prt,44.22
2022-07-19T23:55:00,prt,47.28
2022-07-19T23:56:00,prt,47.38
2022-07-19T23:57:00,prt,55.59
2022-07-19T23:58:00,prt,54.09
2022-07-19T23:59:00,prt,49.85
