#datetime,building,power
2024-02-24T22:12:00,mfh,38.42
2024-02-24T22:13:00,mfh,39.52
2024-02-24T22:14:00,mfh,38.83
2024-02-24T22:15:00,mfh,39.24
2024-02-24T22:16:00,mfh,34.34
2024-02-24T22:17:00,mfh,37.86
2024-02-24T22:18:00,mfh,39.02
2024-02-24T22:19:00,mfh,39.71
2024-02-24T22:20:00,mfh,38.58
2024-02-24T22:21:00,mfh,41.39
2024-02-24T22:22:00,mfh,43.23
2024-02-24T22:23:00,mfh,38.02
2024-02-24T22:24:00,mfh,38.28
2024-02-24T22:25:00,mfh,35.05
2024-02-24T22:26:00,mfh,35.53
2024-02-24T22:27:00,mfh,33.68
2024-02-24T22:28:00,mfh,38.49
2024-02-24T22:29:00,mfh,39.19
2024-02-24T22:30:00,mfh,40.74
2024-02-24T22:31:00,mfh,36.05
2024-02-24T22:32:00,mfh,41.00
2024-02-24T22:33:00,mfh,39.54
2024-02-24T22:34:00,mfh,35.15
2024-02-24T22:35:00,mfh,37.84
2024-02-24T22:36:00,mfh,38.68
2024-02-24T22:37:00,mfh,39.47
2024-02-24T22:38:00,mfh,39.94
2024-02-24T22:39:00,mfh,38.60
2024-02-24T22:40:00,mfh,42.14
2024-02-24T22:41:00,mfh,34.71
2024-02-24T22:42:00,mfh,37.79
2024-02-24T22:43:00,mfh,38.70
2024-02-24T22:44:00,mfh,33.73
2024-02-24T22:45:00,mfh,37.83
2024-02-24T22:46:00,mfh,36.53
2024-02-24T22:47:00,mfh,32.74
2024-02-24T22:48:00,mfh,35.29
2024-02-24T22:49:00,mfh,33.40
2024-02-24T22:50:00,mfh,34.78
2024-02-24T22:51:00,mfh,35.90
2024-02-24T22:52:00,mfh,35.01
2024-02-24T22:53:00,mfh,31.92
2024-02-24T22:54:00,mfh,37.53
2024-02-24T22:55:00,mfh,37.26
2024-02-24T22:56:00,mfh,32.68
2024-02-24T22:57:00,mfh,34.16
2024-02-24T22:58:00,mfh,35.08
2024-02-24T22:59:00,mfh,34.52
2024-02-24T23:00:00,mfh,34.84
2024-02-24T23:01:00,mfh,36.06
2024-02-24T23:02:00,mfh,39.66
2024-02-24T23:03:00,mfh,40.72
2024-02-24T23:04:00,mfh,38.02
2024-02-24T23:05:00,mfh,34.24
2024-02-24T23:06:00,mfh,38.90
2024-02-24T23:07:00,mfh,34.17
2024-02-24T23:08:00,mfh,32.94
2024-02-24T23:09:00,mfh,38.35
2024-02-24T23:10:00,mfh,38.28
2024-02-24T23:11:00,mfh,33.78
2024-02-24T23:12:00,mfh,35.32
2024-02-24T23:13:00,mfh,37.72
2024-02-24T23:14:00,mfh,39.41
2024-02-24T23:15:00,mfh,40.00
2024-02-24T23:16:00,mfh,39.00
2024-02-24T23:17:00,mfh,39.64
2024-02-24T23:18:00,mfh,38.06
2024-02-24T23:19:00,mfh,38.58
2024-02-24T23:20:00,mfh,34.27
2024-02-24T23:21:00,mfh,39.18
2024-02-24T23:22:00,mfh,34.69
2024-02-24T23:23:00,mfh,32.32
2024-02-24T23:24:00,mfh,35.04
2024-02-24T23:25:00,mfh,38.08
2024-02-24T23:26:00,mfh,39.17
2024-02-24T23:27:00,mfh,37.47
2024-02-24T23:28:00,mfh,38.94
2024-02-24T23:29:00,mfh,37.04
2024-02-24T23:30:00,mfh,37.94
2024-02-24T23:31:00,mfh,41.33
2024-02-24T23:32:00,mfh,33.21
2024-02-24T23:33:00,mfh,33.93
2024-02-24T23:34:00,mfh,36.68
2024-02-24T23:35:00,mfh,40.39
2024-02-24T23:36:00,mfh,40.11
2024-02-24T23:37:00,mfh,37.94
2024-02-24T23:38:00,mfh,38.58
2024-02-24T23:39:00,mfh,38.33
2024-02-24T23:40:00,mfh,38.08
2024-02-24T23:41:00,mfh,38.34
2024-02-24T23:42:00,mfh,35.14
2024-02-24T23:43:00,mfh,37.59
2024-02-24T23:44:00,mfh,32.50
2024-02-24T23:45:00,mfh,37.81
2024-02-24T23:46:00,mfh,38.65
2024-02-24T23:47:00,mfh,38.11
2024-02-24T23:48:00,mfh,39.52
2024-02-24T23:49:00,mfh,39.28
2024-02-24T23:50:00,mfh,38.40
2024-02-24T23:51:00,mfh,37.74
2024-02-24T23:52:00,mfh,36.18
2024-02-24T23:53:00,mfh,36.67
2024-02-24T23:54:00,mfh,37.02
2024-02-24T23:55:00,mfh,37.76
2024-02-24T23:56:00,mfh,36.76
2024-02-24T23:57:00,mfh,36.60
2024-02-24T23:58:00,mfh,37.18
2024-02-24T23:59:00,mfh,36.32
