#datetime,building,power
2022-08-22T23:06:00,rvs,15.49
2022-08-22T23:07:00,rvs,15.28
2022-08-22T23:08:00,rvs,15.63
2022-08-22T23:09:00,rvs,15.59
2022-08-22T23:10:00,rvs,15.01
2022-08-22T23:11:00,rvs,15.61
2022-08-22T23:12:00,rvs,16.12
2022-08-22T23:13:00,rvs,14.84
2022-08-22T23:14:00,rvs,15.70
2022-08-22T23:15:00,rvs,15.57
2022-08-22T23:16:00,rvs,15.62
2022-08-22T23:17:00,rvs,15.31
2022-08-22T23:18:00,rvs,14.81
2022-08-22T23:19:00,rvs,10.89
2022-08-22T23:20:00,rvs,13.38
2022-08-22T23:21:00,rvs,14.03
2022-08-22T23:22:00,rvs,14.24
2022-08-22T23:23:00,rvs,15.15
2022-08-22T23:24:00,rvs,15.17
2022-08-22T23:25:00,rvs,15.02
2022-08-22T23:26:00,rvs,15.02
2022-08-22T23:27:00,rvs,14.95
2022-08-22T23:28:00,rvs,15.57
2022-08-22T23:29:00,rvs,16.22
2022-08-22T23:30:00,rvs,17.02
2022-08-22T23:31:00,rvs,14.79
2022-08-22T23:32:00,rvs,15.43
2022-08-22T23:33:00,rvs,15.24
2022-08-22T23:34:00,rvs,15.31
2022-08-22T23:35:00,rvs,15.21
2022-08-22T23:36:00,rvs,14.68
2022-08-22T23:37:00,rvs,14.52
2022-08-22T23:38:00,rvs,14.64
2022-08-22T23:39:00,rvs,15.67
2022-08-22T23:40:00,rvs,15.75
2022-08-22T23:41:00,rvs,15.09
2022-08-22T23:42:00,rvs,15.37
2022-08-22T23:43:00,rvs,14.45
2022-08-22T23:44:00,rvs,14.43
2022-08-22T23:45:00,rvs,11.32
2022-08-22T23:46:00,rvs,11.33
2022-08-22T23:47:00,rvs,11.32
2022-08-22T23:48:00,rvs,11.27
2022-08-22T23:49:00,rvs,11.19
2022-08-22T23:50:00,rvs,11.26
2022-08-22T23:51:00,rvs,11.28
2022-08-22T23:52:00,rvs,11.29
2022-08-22T23:53:00,rvs,11.38
2022-08-22T23:54:00,rvs,11.36
2022-08-22T23:55:00,rvs,11.32
2022-08-22T23:56:00,rvs,11.30
2022-08-22T23:57:00,rvs,16.26
2022-08-22T23:58:00,rvs,17.31
2022-08-22T23:59:00,rvs,31.31
2022-08-22T00:00:00,pst,12.03
2022-08-22T00:01:00,pst,12.04
2022-08-22T00:02:00,pst,12.02
2022-08-22T00:03:00,pst,12.01
2022-08-22T00:04:00,pst,20.81
2022-08-22T00:05:00,pst,20.81
2022-08-22T00:06:00,pst,20.67
2022-08-22T00:07:00,pst,12.17
2022-08-22T00:08:00,pst,12.14
2022-08-22T00:09:00,pst,12.15
2022-08-22T00:10:00,pst,12.14
2022-08-22T00:11:00,pst,12.15
2022-08-22T00:12:00,pst,12.16
2022-08-22T00:13:00,pst,12.15
2022-08-22T00:14:00,pst,12.14
2022-08-22T00:15:00,pst,12.14
2022-08-22T00:16:00,pst,12.14
2022-08-22T00:17:00,pst,12.14
2022-08-22T00:18:00,pst,12.14
2022-08-22T00:19:00,pst,12.15
2022-08-22T00:20:00,pst,12.03
2022-08-22T00:21:00,pst,12.02
2022-08-22T00:22:00,pst,12.03
2022-08-22T00:23:00,pst,12.02
2022-08-22T00:24:00,pst,12.02
2022-08-22T00:25:00,pst,12.02
2022-08-22T00:26:00,pst,12.01
2022-08-22T00:27:00,pst,12.00
2022-08-22T00:28:00,pst,12.01
2022-08-22T00:29:00,pst,12.01
2022-08-22T00:30:00,pst,12.02
2022-08-22T00:31:00,pst,12.02
2022-08-22T00:32:00,pst,12.02
2022-08-22T00:33:00,pst,12.01
2022-08-22T00:34:00,pst,12.01
2022-08-22T00:35:00,pst,12.01
2022-08-22T00:36:00,pst,12.02
2022-08-22T00:37:00,pst,12.01
2022-08-22T00:38:00,pst,12.02
2022-08-22T00:39:00,pst,12.02
2022-08-22T00:40:00,pst,12.03
2022-08-22T00:41:00,pst,12.01
2022-08-22T00:42:00,pst,12.01
2022-08-22T00:43:00,pst,12.02
2022-08-22T00:44:00,pst,12.01
2022-08-22T00:45:00,pst,12.01
2022-08-22T00:46:00,pst,12.02
2022-08-22T00:47:00,pst,12.01
2022-08-22T00:48:00,pst,11.99
2022-08-22T00:49:00,pst,12.01
2022-08-22T00:50:00,pst,12.01
2022-08-22T00:51:00,pst,12.00
2022-08-22T00:52:00,pst,12.14
2022-08-22T00:53:00,pst,12.13
2022-08-22T00:54:00,pst,12.14
2022-08-22T00:55:00,pst,12.13
2022-08-22T00:56:00,pst,12.13
2022-08-22T00:57:00,pst,12.12
2022-08-22T00:58:00,pst,12.13
2022-08-22T00:59:00,pst,12.15
2022-08-22T01:00:00,pst,12.13
2022-08-22T01:01:00,pst,12.13
2022-08-22T01:02:00,pst,12.13
2022-08-22T01:03:00,pst,12.13
2022-08-22T01:04:00,pst,12.13
2022-08-22T01:05:00,pst,12.12
2022-08-22T01:06:00,pst,12.13
2022-08-22T01:07:00,pst,12.13
2022-08-22T01:08:00,pst,12.01
2022-08-22T01:09:00,pst,12.01
2022-08-22T01:10:00,pst,12.00
2022-08-22T01:11:00,pst,12.00
2022-08-22T01:12:00,pst,12.01
2022-08-22T01:13:00,pst,12.01
2022-08-22T01:14:00,pst,12.01
2022-08-22T01:15:00,pst,12.01
2022-08-22T01:16:00,pst,12.03
2022-08-22T01:17:00,pst,12.02
2022-08-22T01:18:00,pst,12.02
2022-08-22T01:19:00,pst,12.02
2022-08-22T01:20:00,pst,12.03
2022-08-22T01:21:00,pst,12.02
2022-08-22T01:22:00,pst,12.02
2022-08-22T01:23:00,pst,12.03
2022-08-22T01:24:00,pst,12.02
2022-08-22T01:25:00,pst,12.02
2022-08-22T01:26:00,pst,12.03
2022-08-22T01:27:00,pst,12.02
2022-08-22T01:28:00,pst,12.02
2022-08-22T01:29:00,pst,12.04
2022-08-22T01:30:00,pst,12.02
2022-08-22T01:31:00,pst,12.02
2022-08-22T01:32:00,pst,12.03
2022-08-22T01:33:00,pst,12.03
2022-08-22T01:34:00,pst,12.02
2022-08-22T01:35:00,pst,12.03
2022-08-22T01:36:00,pst,12.03
2022-08-22T01:37:00,pst,11.89
2022-08-22T01:38:00,pst,11.89
2022-08-22T01:39:00,pst,12.02
2022-08-22T01:40:00,pst,12.02
2022-08-22T01:41:00,pst,12.02
2022-08-22T01:42:00,pst,12.02
2022-08-22T01:43:00,pst,12.03
2022-08-22T01:44:00,pst,12.02
2022-08-22T01:45:00,pst,12.03
2022-08-22T01:46:00,pst,12.03
2022-08-22T01:47:00,pst,12.01
2022-08-22T01:48:00,pst,12.03
2022-08-22T01:49:00,pst,12.01
2022-08-22T01:50:00,pst,12.03
2022-08-22T01:51:00,pst,12.02
2022-08-22T01:52:00,pst,12.18
2022-08-22T01:53:00,pst,12.17
2022-08-22T01:54:00,pst,12.17
2022-08-22T01:55:00,pst,12.05
2022-08-22T01:56:00,pst,12.04
2022-08-22T01:57:00,pst,12.04
2022-08-22T01:58:00,pst,12.02
2022-08-22T01:59:00,pst,12.04
2022-08-22T02:00:00,pst,12.03
2022-08-22T02:01:00,pst,12.04
2022-08-22T02:02:00,pst,12.03
2022-08-22T02:03:00,pst,13.21
2022-08-22T02:04:00,pst,13.23
2022-08-22T02:05:00,pst,13.22
2022-08-22T02:06:00,pst,13.24
2022-08-22T02:07:00,pst,13.21
2022-08-22T02:08:00,pst,13.25
2022-08-22T02:09:00,pst,12.56
2022-08-22T02:10:00,pst,12.55
2022-08-22T02:11:00,pst,12.55
2022-08-22T02:12:00,pst,12.53
2022-08-22T02:13:00,pst,12.54
2022-08-22T02:14:00,pst,12.54
2022-08-22T02:15:00,pst,12.54
2022-08-22T02:16:00,pst,12.21
2022-08-22T02:17:00,pst,12.21
2022-08-22T02:18:00,pst,12.21
2022-08-22T02:19:00,pst,12.21
2022-08-22T02:20:00,pst,12.22
2022-08-22T02:21:00,pst,12.03
2022-08-22T02:22:00,pst,12.03
2022-08-22T02:23:00,pst,12.02
2022-08-22T02:24:00,pst,12.03
2022-08-22T02:25:00,pst,12.03
2022-08-22T02:26:00,pst,12.03
2022-08-22T02:27:00,pst,12.17
2022-08-22T02:28:00,pst,12.14
2022-08-22T02:29:00,pst,12.15
2022-08-22T02:30:00,pst,12.16
2022-08-22T02:31:00,pst,12.15
2022-08-22T02:32:00,pst,12.16
2022-08-22T02:33:00,pst,12.15
2022-08-22T02:34:00,pst,12.14
2022-08-22T02:35:00,pst,12.15
2022-08-22T02:36:00,pst,12.14
2022-08-22T02:37:00,pst,12.14
2022-08-22T02:38:00,pst,12.15
2022-08-22T02:39:00,pst,12.15
2022-08-22T02:40:00,pst,12.14
2022-08-22T02:41:00,pst,12.14
2022-08-22T02:42:00,pst,12.02
2022-08-22T02:43:00,pst,12.02
2022-08-22T02:44:00,pst,12.02
2022-08-22T02:45:00,pst,12.03
2022-08-22T02:46:00,pst,12.02
2022-08-22T02:47:00,pst,12.02
2022-08-22T02:48:00,pst,12.00
2022-08-22T02:49:00,pst,12.02
2022-08-22T02:50:00,pst,12.03
2022-08-22T02:51:00,pst,12.02
2022-08-22T02:52:00,pst,12.01
2022-08-22T02:53:00,pst,12.03
2022-08-22T02:54:00,pst,12.02
2022-08-22T02:55:00,pst,12.03
2022-08-22T02:56:00,pst,12.02
2022-08-22T02:57:00,pst,12.02
2022-08-22T02:58:00,pst,12.03
2022-08-22T02:59:00,pst,12.02
2022-08-22T03:00:00,pst,12.02
2022-08-22T03:01:00,pst,12.02
2022-08-22T03:02:00,pst,12.02
2022-08-22T03:03:00,pst,12.01
2022-08-22T03:04:00,pst,12.02
2022-08-22T03:05:00,pst,12.02
2022-08-22T03:06:00,pst,12.02
2022-08-22T03:07:00,pst,12.02
2022-08-22T03:08:00,pst,12.01
2022-08-22T03:09:00,pst,12.02
2022-08-22T03:10:00,pst,12.02
2022-08-22T03:11:00,pst,12.03
2022-08-22T03:12:00,pst,12.03
2022-08-22T03:13:00,pst,12.01
2022-08-22T03:14:00,pst,12.81
2022-08-22T03:15:00,pst,12.15
2022-08-22T03:16:00,pst,12.15
2022-08-22T03:17:00,pst,12.15
2022-08-22T03:18:00,pst,12.15
2022-08-22T03:19:00,pst,12.14
2022-08-22T03:20:00,pst,12.13
2022-08-22T03:21:00,pst,12.14
2022-08-22T03:22:00,pst,12.15
2022-08-22T03:23:00,pst,12.15
2022-08-22T03:24:00,pst,12.14
2022-08-22T03:25:00,pst,12.02
2022-08-22T03:26:00,pst,12.02
2022-08-22T03:27:00,pst,12.01
2022-08-22T03:28:00,pst,12.02
2022-08-22T03:29:00,pst,12.01
2022-08-22T03:30:00,pst,11.90
2022-08-22T03:31:00,pst,11.89
2022-08-22T03:32:00,pst,11.90
2022-08-22T03:33:00,pst,11.90
2022-08-22T03:34:00,pst,11.89
2022-08-22T03:35:00,pst,11.89
2022-08-22T03:36:00,pst,11.89
2022-08-22T03:37:00,pst,11.90
2022-08-22T03:38:00,pst,11.89
2022-08-22T03:39:00,pst,12.06
2022-08-22T03:40:00,pst,12.06
2022-08-22T03:41:00,pst,20.93
2022-08-22T03:42:00,pst,20.75
2022-08-22T03:43:00,pst,20.62
2022-08-22T03:44:00,pst,20.50
2022-08-22T03:45:00,pst,12.03
2022-08-22T03:46:00,pst,12.03
2022-08-22T03:47:00,pst,12.04
2022-08-22T03:48:00,pst,12.04
2022-08-22T03:49:00,pst,12.04
2022-08-22T03:50:00,pst,12.04
2022-08-22T03:51:00,pst,12.03
2022-08-22T03:52:00,pst,12.04
2022-08-22T03:53:00,pst,12.43
2022-08-22T03:54:00,pst,12.44
2022-08-22T03:55:00,pst,12.43
2022-08-22T03:56:00,pst,12.42
2022-08-22T03:57:00,pst,12.43
2022-08-22T03:58:00,pst,12.41
2022-08-22T03:59:00,pst,12.42
2022-08-22T04:00:00,pst,12.41
2022-08-22T04:01:00,pst,12.40
2022-08-22T04:02:00,pst,12.55
2022-08-22T04:03:00,pst,12.53
2022-08-22T04:04:00,pst,12.53
2022-08-22T04:05:00,pst,12.00
2022-08-22T04:06:00,pst,12.01
2022-08-22T04:07:00,pst,12.00
2022-08-22T04:08:00,pst,12.01
2022-08-22T04:09:00,pst,12.01
2022-08-22T04:10:00,pst,12.00
2022-08-22T04:11:00,pst,11.99
2022-08-22T04:12:00,pst,12.03
2022-08-22T04:13:00,pst,12.02
2022-08-22T04:14:00,pst,12.02
2022-08-22T04:15:00,pst,12.03
2022-08-22T04:16:00,pst,12.02
2022-08-22T04:17:00,pst,12.15
2022-08-22T04:18:00,pst,12.10
2022-08-22T04:19:00,pst,12.08
2022-08-22T04:20:00,pst,12.09
2022-08-22T04:21:00,pst,12.08
2022-08-22T04:22:00,pst,12.08
2022-08-22T04:23:00,pst,12.09
2022-08-22T04:24:00,pst,12.08
2022-08-22T04:25:00,pst,12.08
2022-08-22T04:26:00,pst,12.09
2022-08-22T04:27:00,pst,12.09
2022-08-22T04:28:00,pst,12.07
2022-08-22T04:29:00,pst,12.07
2022-08-22T04:30:00,pst,12.07
2022-08-22T04:31:00,pst,12.06
2022-08-22T04:32:00,pst,12.05
2022-08-22T04:33:00,pst,12.05
2022-08-22T04:34:00,pst,12.04
2022-08-22T04:35:00,pst,12.03
2022-08-22T04:36:00,pst,12.03
2022-08-22T04:37:00,pst,12.03
2022-08-22T04:38:00,pst,12.01
2022-08-22T04:39:00,pst,12.02
2022-08-22T04:40:00,pst,12.03
2022-08-22T04:41:00,pst,12.01
2022-08-22T04:42:00,pst,12.02
2022-08-22T04:43:00,pst,12.02
2022-08-22T04:44:00,pst,12.02
2022-08-22T04:45:00,pst,12.03
2022-08-22T04:46:00,pst,12.02
2022-08-22T04:47:00,pst,12.02
2022-08-22T04:48:00,pst,12.02
2022-08-22T04:49:00,pst,12.16
2022-08-22T04:50:00,pst,12.15
2022-08-22T04:51:00,pst,12.14
2022-08-22T04:52:00,pst,12.15
2022-08-22T04:53:00,pst,12.14
2022-08-22T04:54:00,pst,12.13
2022-08-22T04:55:00,pst,12.13
2022-08-22T04:56:00,pst,12.13
2022-08-22T04:57:00,pst,12.14
2022-08-22T04:58:00,pst,12.14
2022-08-22T04:59:00,pst,12.14
2022-08-22T05:00:00,pst,12.14
2022-08-22T05:01:00,pst,12.14
2022-08-22T05:02:00,pst,12.13
2022-08-22T05:03:00,pst,12.15
2022-08-22T05:04:00,pst,12.13
2022-08-22T05:05:00,pst,12.01
2022-08-22T05:06:00,pst,12.01
2022-08-22T05:07:00,pst,12.01
2022-08-22T05:08:00,pst,12.00
2022-08-22T05:09:00,pst,12.00
2022-08-22T05:10:00,pst,12.01
2022-08-22T05:11:00,pst,12.01
2022-08-22T05:12:00,pst,12.00
2022-08-22T05:13:00,pst,12.01
2022-08-22T05:14:00,pst,12.00
2022-08-22T05:15:00,pst,12.01
2022-08-22T05:16:00,pst,12.02
2022-08-22T05:17:00,pst,12.00
2022-08-22T05:18:00,pst,12.01
2022-08-22T05:19:00,pst,11.99
2022-08-22T05:20:00,pst,12.00
2022-08-22T05:21:00,pst,12.00
2022-08-22T05:22:00,pst,12.00
2022-08-22T05:23:00,pst,12.00
2022-08-22T05:24:00,pst,11.99
2022-08-22T05:25:00,pst,12.00
2022-08-22T05:26:00,pst,11.98
2022-08-22T05:27:00,pst,12.00
2022-08-22T05:28:00,pst,11.99
2022-08-22T05:29:00,pst,11.99
2022-08-22T05:30:00,pst,12.00
2022-08-22T05:31:00,pst,11.99
2022-08-22T05:32:00,pst,11.98
2022-08-22T05:33:00,pst,11.99
2022-08-22T05:34:00,pst,11.99
2022-08-22T05:35:00,pst,11.99
2022-08-22T05:36:00,pst,11.97
2022-08-22T05:37:00,pst,11.99
2022-08-22T05:38:00,pst,12.12
2022-08-22T05:39:00,pst,12.40
2022-08-22T05:40:00,pst,12.37
2022-08-22T05:41:00,pst,12.38
2022-08-22T05:42:00,pst,12.36
2022-08-22T05:43:00,pst,12.35
2022-08-22T05:44:00,pst,12.35
2022-08-22T05:45:00,pst,12.37
2022-08-22T05:46:00,pst,12.37
2022-08-22T05:47:00,pst,11.98
2022-08-22T05:48:00,pst,12.00
2022-08-22T05:49:00,pst,11.99
2022-08-22T05:50:00,pst,12.00
2022-08-22T05:51:00,pst,11.99
2022-08-22T05:52:00,pst,11.98
2022-08-22T05:53:00,pst,12.00
2022-08-22T05:54:00,pst,11.98
2022-08-22T05:55:00,pst,11.98
2022-08-22T05:56:00,pst,12.00
2022-08-22T05:57:00,pst,6.10
2022-08-22T05:58:00,pst,6.11
2022-08-22T05:59:00,pst,6.09
2022-08-22T06:00:00,pst,6.09
2022-08-22T06:01:00,pst,6.16
2022-08-22T06:02:00,pst,6.17
2022-08-22T06:03:00,pst,6.55
2022-08-22T06:04:00,pst,7.33
2022-08-22T06:05:00,pst,7.35
2022-08-22T06:06:00,pst,7.35
2022-08-22T06:07:00,pst,7.34
2022-08-22T06:08:00,pst,7.43
2022-08-22T06:09:00,pst,7.42
2022-08-22T06:10:00,pst,6.73
2022-08-22T06:11:00,pst,6.72
2022-08-22T06:12:00,pst,6.72
2022-08-22T06:13:00,pst,6.71
2022-08-22T06:14:00,pst,6.70
2022-08-22T06:15:00,pst,6.72
2022-08-22T06:16:00,pst,6.71
2022-08-22T06:17:00,pst,6.70
2022-08-22T06:18:00,pst,6.70
2022-08-22T06:19:00,pst,6.37
2022-08-22T06:20:00,pst,6.45
2022-08-22T06:21:00,pst,6.44
2022-08-22T06:22:00,pst,6.36
2022-08-22T06:23:00,pst,6.36
2022-08-22T06:24:00,pst,6.19
2022-08-22T06:25:00,pst,6.19
2022-08-22T06:26:00,pst,6.18
2022-08-22T06:27:00,pst,6.18
2022-08-22T06:28:00,pst,6.18
2022-08-22T06:29:00,pst,6.18
2022-08-22T06:30:00,pst,6.17
2022-08-22T06:31:00,pst,6.17
2022-08-22T06:32:00,pst,6.17
2022-08-22T06:33:00,pst,6.17
2022-08-22T06:34:00,pst,6.17
2022-08-22T06:35:00,pst,6.16
2022-08-22T06:36:00,pst,6.24
2022-08-22T06:37:00,pst,6.24
2022-08-22T06:38:00,pst,6.16
2022-08-22T06:39:00,pst,6.15
2022-08-22T06:40:00,pst,6.16
2022-08-22T06:41:00,pst,6.16
2022-08-22T06:42:00,pst,6.16
2022-08-22T06:43:00,pst,6.05
2022-08-22T06:44:00,pst,6.04
2022-08-22T06:45:00,pst,6.04
2022-08-22T06:46:00,pst,6.05
2022-08-22T06:47:00,pst,6.05
2022-08-22T06:48:00,pst,6.04
2022-08-22T06:49:00,pst,6.04
2022-08-22T06:50:00,pst,6.12
2022-08-22T06:51:00,pst,6.12
2022-08-22T06:52:00,pst,6.04
2022-08-22T06:53:00,pst,6.05
2022-08-22T06:54:00,pst,6.04
2022-08-22T06:55:00,pst,6.05
2022-08-22T06:56:00,pst,6.05
2022-08-22T06:57:00,pst,6.06
2022-08-22T06:58:00,pst,6.04
2022-08-22T06:59:00,pst,6.06
2022-08-22T07:00:00,pst,6.04
2022-08-22T07:01:00,pst,6.04
2022-08-22T07:02:00,pst,6.05
2022-08-22T07:03:00,pst,6.04
2022-08-22T07:04:00,pst,6.12
2022-08-22T07:05:00,pst,6.03
2022-08-22T07:06:00,pst,6.03
2022-08-22T07:07:00,pst,6.04
2022-08-22T07:08:00,pst,6.04
2022-08-22T07:09:00,pst,6.04
2022-08-22T07:10:00,pst,6.03
2022-08-22T07:11:00,pst,6.04
2022-08-22T07:12:00,pst,5.90
2022-08-22T07:13:00,pst,5.90
2022-08-22T07:14:00,pst,5.90
2022-08-22T07:15:00,pst,6.05
2022-08-22T07:16:00,pst,6.03
2022-08-22T07:17:00,pst,6.04
2022-08-22T07:18:00,pst,6.11
2022-08-22T07:19:00,pst,6.02
2022-08-22T07:20:00,pst,14.84
2022-08-22T07:21:00,pst,14.64
2022-08-22T07:22:00,pst,14.51
2022-08-22T07:23:00,pst,14.42
2022-08-22T07:24:00,pst,6.03
2022-08-22T07:25:00,pst,6.02
2022-08-22T07:26:00,pst,6.04
2022-08-22T07:27:00,pst,6.21
2022-08-22T07:28:00,pst,6.18
2022-08-22T07:29:00,pst,6.19
2022-08-22T07:30:00,pst,6.25
2022-08-22T07:31:00,pst,6.25
2022-08-22T07:32:00,pst,6.17
2022-08-22T07:33:00,pst,6.17
2022-08-22T07:34:00,pst,6.04
2022-08-22T07:35:00,pst,6.05
2022-08-22T07:36:00,pst,6.05
2022-08-22T07:37:00,pst,6.06
2022-08-22T07:38:00,pst,6.05
2022-08-22T07:39:00,pst,6.06
2022-08-22T07:40:00,pst,6.05
2022-08-22T07:41:00,pst,6.06
2022-08-22T07:42:00,pst,6.05
2022-08-22T07:43:00,pst,6.05
2022-08-22T07:44:00,pst,6.12
2022-08-22T07:45:00,pst,6.05
2022-08-22T07:46:00,pst,6.05
2022-08-22T07:47:00,pst,6.04
2022-08-22T07:48:00,pst,6.05
2022-08-22T07:49:00,pst,6.06
2022-08-22T07:50:00,pst,6.05
2022-08-22T07:51:00,pst,6.06
2022-08-22T07:52:00,pst,6.04
2022-08-22T07:53:00,pst,6.05
2022-08-22T07:54:00,pst,6.04
2022-08-22T07:55:00,pst,6.04
2022-08-22T07:56:00,pst,6.06
2022-08-22T07:57:00,pst,6.17
2022-08-22T07:58:00,pst,6.10
2022-08-22T07:59:00,pst,6.09
2022-08-22T08:00:00,pst,6.09
2022-08-22T08:01:00,pst,6.09
2022-08-22T08:02:00,pst,6.08
2022-08-22T08:03:00,pst,6.07
2022-08-22T08:04:00,pst,6.08
2022-08-22T08:05:00,pst,6.08
2022-08-22T08:06:00,pst,6.59
2022-08-22T08:07:00,pst,6.56
2022-08-22T08:08:00,pst,6.56
2022-08-22T08:09:00,pst,6.64
2022-08-22T08:10:00,pst,6.65
2022-08-22T08:11:00,pst,7.69
2022-08-22T08:12:00,pst,7.72
2022-08-22T08:13:00,pst,7.38
2022-08-22T08:14:00,pst,7.36
2022-08-22T08:15:00,pst,7.36
2022-08-22T08:16:00,pst,7.35
2022-08-22T08:17:00,pst,6.68
2022-08-22T08:18:00,pst,6.68
2022-08-22T08:19:00,pst,6.68
2022-08-22T08:20:00,pst,6.67
2022-08-22T08:21:00,pst,6.36
2022-08-22T08:22:00,pst,6.35
2022-08-22T08:23:00,pst,6.44
2022-08-22T08:24:00,pst,6.24
2022-08-22T08:25:00,pst,6.25
2022-08-22T08:26:00,pst,6.06
2022-08-22T08:27:00,pst,6.05
2022-08-22T08:28:00,pst,6.07
2022-08-22T08:29:00,pst,6.06
2022-08-22T08:30:00,pst,6.06
2022-08-22T08:31:00,pst,6.06
2022-08-22T08:32:00,pst,5.92
2022-08-22T08:33:00,pst,5.92
2022-08-22T08:34:00,pst,5.92
2022-08-22T08:35:00,pst,5.92
2022-08-22T08:36:00,pst,6.01
2022-08-22T08:37:00,pst,5.93
2022-08-22T08:38:00,pst,5.93
2022-08-22T08:39:00,pst,5.92
2022-08-22T08:40:00,pst,5.92
2022-08-22T08:41:00,pst,5.92
2022-08-22T08:42:00,pst,5.92
2022-08-22T08:43:00,pst,5.94
2022-08-22T08:44:00,pst,5.93
2022-08-22T08:45:00,pst,5.93
2022-08-22T08:46:00,pst,5.92
2022-08-22T08:47:00,pst,6.06
2022-08-22T08:48:00,pst,6.08
2022-08-22T08:49:00,pst,6.07
2022-08-22T08:50:00,pst,6.14
2022-08-22T08:51:00,pst,6.14
2022-08-22T08:52:00,pst,6.06
2022-08-22T08:53:00,pst,6.06
2022-08-22T08:54:00,pst,6.05
2022-08-22T08:55:00,pst,6.05
2022-08-22T08:56:00,pst,6.06
2022-08-22T08:57:00,pst,6.21
2022-08-22T08:58:00,pst,6.19
2022-08-22T08:59:00,pst,6.18
2022-08-22T09:00:00,pst,6.18
2022-08-22T09:01:00,pst,6.17
2022-08-22T09:02:00,pst,6.17
2022-08-22T09:03:00,pst,6.18
2022-08-22T09:04:00,pst,6.25
2022-08-22T09:05:00,pst,6.23
2022-08-22T09:06:00,pst,6.27
2022-08-22T09:07:00,pst,6.55
2022-08-22T09:08:00,pst,6.55
2022-08-22T09:09:00,pst,6.60
2022-08-22T09:10:00,pst,6.59
2022-08-22T09:11:00,pst,6.59
2022-08-22T09:12:00,pst,6.57
2022-08-22T09:13:00,pst,6.56
2022-08-22T09:14:00,pst,6.55
2022-08-22T09:15:00,pst,6.44
2022-08-22T09:16:00,pst,6.43
2022-08-22T09:17:00,pst,6.42
2022-08-22T09:18:00,pst,15.33
2022-08-22T09:19:00,pst,14.67
2022-08-22T09:20:00,pst,14.59
2022-08-22T09:21:00,pst,14.53
2022-08-22T09:22:00,pst,14.48
2022-08-22T09:23:00,pst,14.50
2022-08-22T09:24:00,pst,14.43
2022-08-22T09:25:00,pst,14.39
2022-08-22T09:26:00,pst,14.38
2022-08-22T09:27:00,pst,14.36
2022-08-22T09:28:00,pst,14.31
2022-08-22T09:29:00,pst,14.37
2022-08-22T09:30:00,pst,14.30
2022-08-22T09:31:00,pst,14.40
2022-08-22T09:32:00,pst,14.28
2022-08-22T09:33:00,pst,14.26
2022-08-22T09:34:00,pst,14.26
2022-08-22T09:35:00,pst,14.24
2022-08-22T09:36:00,pst,14.22
2022-08-22T09:37:00,pst,14.21
2022-08-22T09:38:00,pst,14.24
2022-08-22T09:39:00,pst,14.30
2022-08-22T09:40:00,pst,14.27
2022-08-22T09:41:00,pst,14.25
2022-08-22T09:42:00,pst,6.43
2022-08-22T09:43:00,pst,6.43
2022-08-22T09:44:00,pst,6.47
2022-08-22T09:45:00,pst,6.58
2022-08-22T09:46:00,pst,6.50
2022-08-22T09:47:00,pst,6.65
2022-08-22T09:48:00,pst,6.62
2022-08-22T09:49:00,pst,6.63
2022-08-22T09:50:00,pst,6.62
2022-08-22T09:51:00,pst,6.60
2022-08-22T09:52:00,pst,6.59
2022-08-22T09:53:00,pst,6.60
2022-08-22T09:54:00,pst,6.60
2022-08-22T09:55:00,pst,6.60
2022-08-22T09:56:00,pst,6.59
2022-08-22T09:57:00,pst,6.52
2022-08-22T09:58:00,pst,6.53
2022-08-22T09:59:00,pst,6.52
2022-08-22T10:00:00,pst,6.60
2022-08-22T10:01:00,pst,6.54
2022-08-22T10:02:00,pst,6.51
2022-08-22T10:03:00,pst,6.40
2022-08-22T10:04:00,pst,6.37
2022-08-22T10:05:00,pst,6.43
2022-08-22T10:06:00,pst,6.43
2022-08-22T10:07:00,pst,6.43
2022-08-22T10:08:00,pst,6.43
2022-08-22T10:09:00,pst,6.43
2022-08-22T10:10:00,pst,6.42
2022-08-22T10:11:00,pst,6.43
2022-08-22T10:12:00,pst,6.44
2022-08-22T10:13:00,pst,6.43
2022-08-22T10:14:00,pst,6.51
2022-08-22T10:15:00,pst,8.27
2022-08-22T10:16:00,pst,7.64
2022-08-22T10:17:00,pst,7.61
2022-08-22T10:18:00,pst,7.62
2022-08-22T10:19:00,pst,7.60
2022-08-22T10:20:00,pst,7.61
2022-08-22T10:21:00,pst,7.03
2022-08-22T10:22:00,pst,6.98
2022-08-22T10:23:00,pst,15.78
2022-08-22T10:24:00,pst,15.52
2022-08-22T10:25:00,pst,15.06
2022-08-22T10:26:00,pst,6.67
2022-08-22T10:27:00,pst,6.75
2022-08-22T10:28:00,pst,6.85
2022-08-22T10:29:00,pst,6.79
2022-08-22T10:30:00,pst,6.53
2022-08-22T10:31:00,pst,6.49
2022-08-22T10:32:00,pst,6.49
2022-08-22T10:33:00,pst,6.50
2022-08-22T10:34:00,pst,6.47
2022-08-22T10:35:00,pst,6.44
2022-08-22T10:36:00,pst,6.53
2022-08-22T10:37:00,pst,6.51
2022-08-22T10:38:00,pst,6.49
2022-08-22T10:39:00,pst,6.50
2022-08-22T10:40:00,pst,6.54
2022-08-22T10:41:00,pst,6.57
