#datetime,building,power
2024-03-20T22:12:00,mnr,7.43
2024-03-20T22:13:00,mnr,7.17
2024-03-20T22:14:00,mnr,7.66
2024-03-20T22:15:00,mnr,7.25
2024-03-20T22:16:00,mnr,8.02
2024-03-20T22:17:00,mnr,7.26
2024-03-20T22:18:00,mnr,7.30
2024-03-20T22:19:00,mnr,7.22
2024-03-20T22:20:00,mnr,7.20
2024-03-20T22:21:00,mnr,7.25
2024-03-20T22:22:00,mnr,7.35
2024-03-20T22:23:00,mnr,7.38
2024-03-20T22:24:00,mnr,8.03
2024-03-20T22:25:00,mnr,7.35
2024-03-20T22:26:00,mnr,7.38
2024-03-20T22:27:00,mnr,7.41
2024-03-20T22:28:00,mnr,7.03
2024-03-20T22:29:00,mnr,7.69
2024-03-20T22:30:00,mnr,6.94
2024-03-20T22:31:00,mnr,8.38
2024-03-20T22:32:00,mnr,6.83
2024-03-20T22:33:00,mnr,6.85
2024-03-20T22:34:00,mnr,6.83
2024-03-20T22:35:00,mnr,7.04
2024-03-20T22:36:00,mnr,6.79
2024-03-20T22:37:00,mnr,6.74
2024-03-20T22:38:00,mnr,6.83
2024-03-20T22:39:00,mnr,6.81
2024-03-20T22:40:00,mnr,6.86
2024-03-20T22:41:00,mnr,6.95
2024-03-20T22:42:00,mnr,6.77
2024-03-20T22:43:00,mnr,6.77
2024-03-20T22:44:00,mnr,6.72
2024-03-20T22:45:00,mnr,6.78
2024-03-20T22:46:00,mnr,6.83
2024-03-20T22:47:00,mnr,6.84
2024-03-20T22:48:00,mnr,6.82
2024-03-20T22:49:00,mnr,6.80
2024-03-20T22:50:00,mnr,7.29
2024-03-20T22:51:00,mnr,7.81
2024-03-20T22:52:00,mnr,6.84
2024-03-20T22:53:00,mnr,6.87
2024-03-20T22:54:00,mnr,6.94
2024-03-20T22:55:00,mnr,7.00
2024-03-20T22:56:00,mnr,7.95
2024-03-20T22:57:00,mnr,7.04
2024-03-20T22:58:00,mnr,7.05
2024-03-20T22:59:00,mnr,7.71
2024-03-20T23:00:00,mnr,7.03
2024-03-20T23:01:00,mnr,7.08
2024-03-20T23:02:00,mnr,7.06
2024-03-20T23:03:00,mnr,7.33
2024-03-20T23:04:00,mnr,7.10
2024-03-20T23:05:00,mnr,8.10
2024-03-20T23:06:00,mnr,7.27
2024-03-20T23:07:00,mnr,7.87
2024-03-20T23:08:00,mnr,7.34
2024-03-20T23:09:00,mnr,7.69
2024-03-20T23:10:00,mnr,7.75
2024-03-20T23:11:00,mnr,8.04
2024-03-20T23:12:00,mnr,7.55
2024-03-20T23:13:00,mnr,7.25
2024-03-20T23:14:00,mnr,7.17
2024-03-20T23:15:00,mnr,7.24
2024-03-20T23:16:00,mnr,7.21
2024-03-20T23:17:00,mnr,7.48
2024-03-20T23:18:00,mnr,7.22
2024-03-20T23:19:00,mnr,7.45
2024-03-20T23:20:00,mnr,7.89
2024-03-20T23:21:00,mnr,7.26
2024-03-20T23:22:00,mnr,7.48
2024-03-20T23:23:00,mnr,7.19
2024-03-20T23:24:00,mnr,7.24
2024-03-20T23:25:00,mnr,7.14
2024-03-20T23:26:00,mnr,7.13
2024-03-20T23:27:00,mnr,7.26
2024-03-20T23:28:00,mnr,7.20
2024-03-20T23:29:00,mnr,7.22
2024-03-20T23:30:00,mnr,7.24
2024-03-20T23:31:00,mnr,7.24
2024-03-20T23:32:00,mnr,8.19
2024-03-20T23:33:00,mnr,7.84
2024-03-20T23:34:00,mnr,7.19
2024-03-20T23:35:00,mnr,7.66
2024-03-20T23:36:00,mnr,8.48
2024-03-20T23:37:00,mnr,7.38
2024-03-20T23:38:00,mnr,7.19
2024-03-20T23:39:00,mnr,7.24
2024-03-20T23:40:00,mnr,8.38
2024-03-20T23:41:00,mnr,7.38
2024-03-20T23:42:00,mnr,7.62
2024-03-20T23:43:00,mnr,7.28
2024-03-20T23:44:00,mnr,7.20
2024-03-20T23:45:00,mnr,7.72
2024-03-20T23:46:00,mnr,7.24
2024-03-20T23:47:00,mnr,7.40
2024-03-20T23:48:00,mnr,7.36
2024-03-20T23:49:00,mnr,7.26
2024-03-20T23:50:00,mnr,7.28
2024-03-20T23:51:00,mnr,7.71
2024-03-20T23:52:00,mnr,7.38
2024-03-20T23:53:00,mnr,7.35
2024-03-20T23:54:00,mnr,7.34
2024-03-20T23:55:00,mnr,7.79
2024-03-20T23:56:00,mnr,7.42
2024-03-20T23:57:00,mnr,7.46
2024-03-20T23:58:00,mnr,7.23
2024-03-20T23:59:00,mnr,7.06
