#datetime,building,power
2023-03-29T22:12:00,mfh,77.09
2023-03-29T22:13:00,mfh,77.07
2023-03-29T22:14:00,mfh,76.03
2023-03-29T22:15:00,mfh,75.83
2023-03-29T22:16:00,mfh,75.42
2023-03-29T22:17:00,mfh,75.41
2023-03-29T22:18:00,mfh,75.66
2023-03-29T22:19:00,mfh,76.09
2023-03-29T22:20:00,mfh,71.01
2023-03-29T22:21:00,mfh,65.78
2023-03-29T22:22:00,mfh,59.82
2023-03-29T22:23:00,mfh,49.63
2023-03-29T22:24:00,mfh,49.63
2023-03-29T22:25:00,mfh,49.09
2023-03-29T22:26:00,mfh,48.31
2023-03-29T22:27:00,mfh,42.22
2023-03-29T22:28:00,mfh,42.46
2023-03-29T22:29:00,mfh,42.69
2023-03-29T22:30:00,mfh,42.78
2023-03-29T22:31:00,mfh,42.88
2023-03-29T22:32:00,mfh,43.38
2023-03-29T22:33:00,mfh,43.17
2023-03-29T22:34:00,mfh,42.77
2023-03-29T22:35:00,mfh,43.48
2023-03-29T22:36:00,mfh,42.79
2023-03-29T22:37:00,mfh,43.40
2023-03-29T22:38:00,mfh,43.51
2023-03-29T22:39:00,mfh,43.57
2023-03-29T22:40:00,mfh,44.30
2023-03-29T22:41:00,mfh,44.31
2023-03-29T22:42:00,mfh,44.70
2023-03-29T22:43:00,mfh,43.65
2023-03-29T22:44:00,mfh,43.75
2023-03-29T22:45:00,mfh,43.29
2023-03-29T22:46:00,mfh,43.56
2023-03-29T22:47:00,mfh,43.55
2023-03-29T22:48:00,mfh,43.95
2023-03-29T22:49:00,mfh,43.36
2023-03-29T22:50:00,mfh,43.39
2023-03-29T22:51:00,mfh,43.44
2023-03-29T22:52:00,mfh,43.39
2023-03-29T22:53:00,mfh,42.09
2023-03-29T22:54:00,mfh,42.64
2023-03-29T22:55:00,mfh,42.19
2023-03-29T22:56:00,mfh,43.85
2023-03-29T22:57:00,mfh,42.80
2023-03-29T22:58:00,mfh,43.00
2023-03-29T22:59:00,mfh,42.99
2023-03-29T23:00:00,mfh,43.01
2023-03-29T23:01:00,mfh,42.39
2023-03-29T23:02:00,mfh,42.21
2023-03-29T23:03:00,mfh,42.22
2023-03-29T23:04:00,mfh,42.24
2023-03-29T23:05:00,mfh,43.04
2023-03-29T23:06:00,mfh,42.92
2023-03-29T23:07:00,mfh,42.90
2023-03-29T23:08:00,mfh,42.98
2023-03-29T23:09:00,mfh,43.11
2023-03-29T23:10:00,mfh,43.10
2023-03-29T23:11:00,mfh,42.45
2023-03-29T23:12:00,mfh,42.45
2023-03-29T23:13:00,mfh,42.38
2023-03-29T23:14:00,mfh,43.12
2023-03-29T23:15:00,mfh,43.27
2023-03-29T23:16:00,mfh,43.20
2023-03-29T23:17:00,mfh,43.23
2023-03-29T23:18:00,mfh,43.37
2023-03-29T23:19:00,mfh,42.61
2023-03-29T23:20:00,mfh,43.44
2023-03-29T23:21:00,mfh,43.47
2023-03-29T23:22:00,mfh,44.00
2023-03-29T23:23:00,mfh,44.09
2023-03-29T23:24:00,mfh,44.20
2023-03-29T23:25:00,mfh,44.14
2023-03-29T23:26:00,mfh,44.14
2023-03-29T23:27:00,mfh,44.10
2023-03-29T23:28:00,mfh,43.34
2023-03-29T23:29:00,mfh,43.36
2023-03-29T23:30:00,mfh,43.14
2023-03-29T23:31:00,mfh,43.75
2023-03-29T23:32:00,mfh,43.83
2023-03-29T23:33:00,mfh,43.88
2023-03-29T23:34:00,mfh,43.92
2023-03-29T23:35:00,mfh,44.05
2023-03-29T23:36:00,mfh,44.04
2023-03-29T23:37:00,mfh,44.65
2023-03-29T23:38:00,mfh,43.23
2023-03-29T23:39:00,mfh,43.74
2023-03-29T23:40:00,mfh,43.24
2023-03-29T23:41:00,mfh,44.97
2023-03-29T23:42:00,mfh,43.85
2023-03-29T23:43:00,mfh,43.98
2023-03-29T23:44:00,mfh,43.99
2023-03-29T23:45:00,mfh,44.70
2023-03-29T23:46:00,mfh,44.10
2023-03-29T23:47:00,mfh,43.57
2023-03-29T23:48:00,mfh,43.34
2023-03-29T23:49:00,mfh,43.73
2023-03-29T23:50:00,mfh,43.78
2023-03-29T23:51:00,mfh,43.72
2023-03-29T23:52:00,mfh,43.85
2023-03-29T23:53:00,mfh,43.75
2023-03-29T23:54:00,mfh,43.80
2023-03-29T23:55:00,mfh,43.23
2023-03-29T23:56:00,mfh,43.23
2023-03-29T23:57:00,mfh,43.14
2023-03-29T23:58:00,mfh,43.00
2023-03-29T23:59:00,mfh,43.56
