#datetime,building,power
2023-05-25T22:12:00,mcc,44.41
2023-05-25T22:13:00,mcc,43.01
2023-05-25T22:14:00,mcc,42.72
2023-05-25T22:15:00,mcc,45.69
2023-05-25T22:16:00,mcc,44.48
2023-05-25T22:17:00,mcc,42.93
2023-05-25T22:18:00,mcc,46.38
2023-05-25T22:19:00,mcc,42.67
2023-05-25T22:20:00,mcc,41.48
2023-05-25T22:21:00,mcc,42.72
2023-05-25T22:22:00,mcc,42.49
2023-05-25T22:23:00,mcc,45.15
2023-05-25T22:24:00,mcc,50.92
2023-05-25T22:25:00,mcc,55.26
2023-05-25T22:26:00,mcc,48.27
2023-05-25T22:27:00,mcc,49.18
2023-05-25T22:28:00,mcc,47.94
2023-05-25T22:29:00,mcc,46.88
2023-05-25T22:30:00,mcc,47.88
2023-05-25T22:31:00,mcc,47.73
2023-05-25T22:32:00,mcc,47.53
2023-05-25T22:33:00,mcc,43.43
2023-05-25T22:34:00,mcc,42.66
2023-05-25T22:35:00,mcc,40.55
2023-05-25T22:36:00,mcc,43.93
2023-05-25T22:37:00,mcc,45.69
2023-05-25T22:38:00,mcc,46.51
2023-05-25T22:39:00,mcc,51.41
2023-05-25T22:40:00,mcc,47.74
2023-05-25T22:41:00,mcc,45.00
2023-05-25T22:42:00,mcc,42.55
2023-05-25T22:43:00,mcc,42.71
2023-05-25T22:44:00,mcc,43.01
2023-05-25T22:45:00,mcc,44.25
2023-05-25T22:46:00,mcc,44.92
2023-05-25T22:47:00,mcc,48.81
2023-05-25T22:48:00,mcc,44.85
2023-05-25T22:49:00,mcc,42.43
2023-05-25T22:50:00,mcc,45.83
2023-05-25T22:51:00,mcc,42.12
2023-05-25T22:52:00,mcc,42.69
2023-05-25T22:53:00,mcc,44.59
2023-05-25T22:54:00,mcc,42.92
2023-05-25T22:55:00,mcc,43.34
2023-05-25T22:56:00,mcc,44.10
2023-05-25T22:57:00,mcc,41.89
2023-05-25T22:58:00,mcc,41.70
2023-05-25T22:59:00,mcc,43.80
2023-05-25T23:00:00,mcc,44.44
2023-05-25T23:01:00,mcc,43.82
2023-05-25T23:02:00,mcc,54.92
2023-05-25T23:03:00,mcc,46.05
2023-05-25T23:04:00,mcc,46.84
2023-05-25T23:05:00,mcc,44.79
2023-05-25T23:06:00,mcc,45.14
2023-05-25T23:07:00,mcc,46.91
2023-05-25T23:08:00,mcc,43.84
2023-05-25T23:09:00,mcc,52.37
2023-05-25T23:10:00,mcc,42.35
2023-05-25T23:11:00,mcc,43.13
2023-05-25T23:12:00,mcc,42.89
2023-05-25T23:13:00,mcc,45.20
2023-05-25T23:14:00,mcc,52.39
2023-05-25T23:15:00,mcc,51.94
2023-05-25T23:16:00,mcc,52.89
2023-05-25T23:17:00,mcc,41.68
2023-05-25T23:18:00,mcc,45.42
2023-05-25T23:19:00,mcc,46.97
2023-05-25T23:20:00,mcc,41.61
2023-05-25T23:21:00,mcc,43.58
2023-05-25T23:22:00,mcc,44.98
2023-05-25T23:23:00,mcc,56.74
2023-05-25T23:24:00,mcc,44.97
2023-05-25T23:25:00,mcc,46.27
2023-05-25T23:26:00,mcc,47.72
2023-05-25T23:27:00,mcc,47.11
2023-05-25T23:28:00,mcc,43.17
2023-05-25T23:29:00,mcc,43.19
2023-05-25T23:30:00,mcc,45.11
2023-05-25T23:31:00,mcc,42.29
2023-05-25T23:32:00,mcc,41.96
2023-05-25T23:33:00,mcc,42.33
2023-05-25T23:34:00,mcc,40.08
2023-05-25T23:35:00,mcc,42.16
2023-05-25T23:36:00,mcc,45.53
2023-05-25T23:37:00,mcc,41.84
2023-05-25T23:38:00,mcc,42.55
2023-05-25T23:39:00,mcc,53.62
2023-05-25T23:40:00,mcc,43.55
2023-05-25T23:41:00,mcc,43.05
2023-05-25T23:42:00,mcc,45.50
2023-05-25T23:43:00,mcc,45.58
2023-05-25T23:44:00,mcc,44.87
2023-05-25T23:45:00,mcc,47.64
2023-05-25T23:46:00,mcc,44.03
2023-05-25T23:47:00,mcc,43.15
2023-05-25T23:48:00,mcc,43.51
2023-05-25T23:49:00,mcc,43.46
2023-05-25T23:50:00,mcc,46.18
2023-05-25T23:51:00,mcc,46.16
2023-05-25T23:52:00,mcc,44.72
2023-05-25T23:53:00,mcc,45.79
2023-05-25T23:54:00,mcc,43.27
2023-05-25T23:55:00,mcc,42.16
2023-05-25T23:56:00,mcc,39.41
2023-05-25T23:57:00,mcc,36.84
2023-05-25T23:58:00,mcc,40.29
2023-05-25T23:59:00,mcc,41.75
