#datetime,building,power
2022-02-21T22:12:00,vfh,47.75
2022-02-21T22:13:00,vfh,69.93
2022-02-21T22:14:00,vfh,69.93
2022-02-21T22:15:00,vfh,36.88
2022-02-21T22:16:00,vfh,65.99
2022-02-21T22:17:00,vfh,65.99
2022-02-21T22:18:00,vfh,51.82
2022-02-21T22:19:00,vfh,51.82
2022-02-21T22:20:00,vfh,76.34
2022-02-21T22:21:00,vfh,83.90
2022-02-21T22:22:00,vfh,65.00
2022-02-21T22:23:00,vfh,46.75
2022-02-21T22:24:00,vfh,17.41
2022-02-21T22:25:00,vfh,79.97
2022-02-21T22:26:00,vfh,82.40
2022-02-21T22:27:00,vfh,77.27
2022-02-21T22:28:00,vfh,33.93
2022-02-21T22:29:00,vfh,104.12
2022-02-21T22:30:00,vfh,104.12
2022-02-21T22:31:00,vfh,77.79
2022-02-21T22:32:00,vfh,32.61
2022-02-21T22:33:00,vfh,113.86
2022-02-21T22:34:00,vfh,113.86
2022-02-21T22:35:00,vfh,66.37
2022-02-21T22:36:00,vfh,66.37
2022-02-21T22:37:00,vfh,77.90
2022-02-21T22:38:00,vfh,77.90
2022-02-21T22:39:00,vfh,54.73
2022-02-21T22:40:00,vfh,49.61
2022-02-21T22:41:00,vfh,83.60
2022-02-21T22:42:00,vfh,83.60
2022-02-21T22:43:00,vfh,57.35
2022-02-21T22:44:00,vfh,60.30
2022-02-21T22:45:00,vfh,60.30
2022-02-21T22:46:00,vfh,77.08
2022-02-21T22:47:00,vfh,77.08
2022-02-21T22:48:00,vfh,63.38
2022-02-21T22:49:00,vfh,55.64
2022-02-21T22:50:00,vfh,84.29
2022-02-21T22:51:00,vfh,44.65
2022-02-21T22:52:00,vfh,44.65
2022-02-21T22:53:00,vfh,68.58
2022-02-21T22:54:00,vfh,75.06
2022-02-21T22:55:00,vfh,101.54
2022-02-21T22:56:00,vfh,59.05
2022-02-21T22:57:00,vfh,59.05
2022-02-21T22:58:00,vfh,113.86
2022-02-21T22:59:00,vfh,113.86
2022-02-21T23:00:00,vfh,83.65
2022-02-21T23:01:00,vfh,83.65
2022-02-21T23:02:00,vfh,49.50
2022-02-21T23:03:00,vfh,58.12
2022-02-21T23:04:00,vfh,87.50
2022-02-21T23:05:00,vfh,87.50
2022-02-21T23:06:00,vfh,44.24
2022-02-21T23:07:00,vfh,44.24
2022-02-21T23:08:00,vfh,4.72
2022-02-21T23:09:00,vfh,4.72
2022-02-21T23:10:00,vfh,66.69
2022-02-21T23:11:00,vfh,40.78
2022-02-21T23:12:00,vfh,65.52
2022-02-21T23:13:00,vfh,79.59
2022-02-21T23:14:00,vfh,87.48
2022-02-21T23:15:00,vfh,69.35
2022-02-21T23:16:00,vfh,20.16
2022-02-21T23:17:00,vfh,55.65
2022-02-21T23:18:00,vfh,47.83
2022-02-21T23:19:00,vfh,36.07
2022-02-21T23:20:00,vfh,78.34
2022-02-21T23:21:00,vfh,48.67
2022-02-21T23:22:00,vfh,48.67
2022-02-21T23:23:00,vfh,27.99
2022-02-21T23:24:00,vfh,29.72
2022-02-21T23:25:00,vfh,36.77
2022-02-21T23:26:00,vfh,105.24
2022-02-21T23:27:00,vfh,77.64
2022-02-21T23:28:00,vfh,82.17
2022-02-21T23:29:00,vfh,68.26
2022-02-21T23:30:00,vfh,55.96
2022-02-21T23:31:00,vfh,66.36
2022-02-21T23:32:00,vfh,120.26
2022-02-21T23:33:00,vfh,70.11
2022-02-21T23:34:00,vfh,66.64
2022-02-21T23:35:00,vfh,66.64
2022-02-21T23:36:00,vfh,89.64
2022-02-21T23:37:00,vfh,64.06
2022-02-21T23:38:00,vfh,40.12
2022-02-21T23:39:00,vfh,35.99
2022-02-21T23:40:00,vfh,35.99
2022-02-21T23:41:00,vfh,49.65
2022-02-21T23:42:00,vfh,49.65
2022-02-21T23:43:00,vfh,50.24
2022-02-21T23:44:00,vfh,50.24
2022-02-21T23:45:00,vfh,127.01
2022-02-21T23:46:00,vfh,67.60
2022-02-21T23:47:00,vfh,63.27
2022-02-21T23:48:00,vfh,116.06
2022-02-21T23:49:00,vfh,81.25
2022-02-21T23:50:00,vfh,64.84
2022-02-21T23:51:00,vfh,35.77
2022-02-21T23:52:00,vfh,35.77
2022-02-21T23:53:00,vfh,70.74
2022-02-21T23:54:00,vfh,70.74
2022-02-21T23:55:00,vfh,86.12
2022-02-21T23:56:00,vfh,86.12
2022-02-21T23:57:00,vfh,95.98
2022-02-21T23:58:00,vfh,95.98
2022-02-21T23:59:00,vfh,77.10
