#datetime,building,power
2024-03-17T22:12:00,vfh,61.71
2024-03-17T22:13:00,vfh,104.00
2024-03-17T22:14:00,vfh,67.10
2024-03-17T22:15:00,vfh,67.10
2024-03-17T22:16:00,vfh,3.14
2024-03-17T22:17:00,vfh,3.14
2024-03-17T22:18:00,vfh,59.42
2024-03-17T22:19:00,vfh,59.42
2024-03-17T22:20:00,vfh,23.64
2024-03-17T22:21:00,vfh,62.13
2024-03-17T22:22:00,vfh,112.07
2024-03-17T22:23:00,vfh,112.07
2024-03-17T22:24:00,vfh,94.62
2024-03-17T22:25:00,vfh,95.20
2024-03-17T22:26:00,vfh,68.43
2024-03-17T22:27:00,vfh,60.19
2024-03-17T22:28:00,vfh,60.19
2024-03-17T22:29:00,vfh,61.28
2024-03-17T22:30:00,vfh,51.86
2024-03-17T22:31:00,vfh,51.86
2024-03-17T22:32:00,vfh,68.44
2024-03-17T22:33:00,vfh,24.10
2024-03-17T22:34:00,vfh,16.04
2024-03-17T22:35:00,vfh,21.81
2024-03-17T22:36:00,vfh,53.89
2024-03-17T22:37:00,vfh,53.89
2024-03-17T22:38:00,vfh,52.57
2024-03-17T22:39:00,vfh,110.86
2024-03-17T22:40:00,vfh,55.02
2024-03-17T22:41:00,vfh,55.02
2024-03-17T22:42:00,vfh,73.64
2024-03-17T22:43:00,vfh,73.64
2024-03-17T22:44:00,vfh,78.39
2024-03-17T22:45:00,vfh,62.68
2024-03-17T22:46:00,vfh,62.68
2024-03-17T22:47:00,vfh,113.55
2024-03-17T22:48:00,vfh,75.31
2024-03-17T22:49:00,vfh,76.76
2024-03-17T22:50:00,vfh,67.19
2024-03-17T22:51:00,vfh,66.43
2024-03-17T22:52:00,vfh,74.73
2024-03-17T22:53:00,vfh,86.65
2024-03-17T22:54:00,vfh,86.65
2024-03-17T22:55:00,vfh,47.67
2024-03-17T22:56:00,vfh,47.67
2024-03-17T22:57:00,vfh,83.26
2024-03-17T22:58:00,vfh,84.21
2024-03-17T22:59:00,vfh,84.21
2024-03-17T23:00:00,vfh,63.47
2024-03-17T23:01:00,vfh,57.53
2024-03-17T23:02:00,vfh,57.53
2024-03-17T23:03:00,vfh,86.65
2024-03-17T23:04:00,vfh,86.65
2024-03-17T23:05:00,vfh,86.66
2024-03-17T23:06:00,vfh,66.80
2024-03-17T23:07:00,vfh,76.15
2024-03-17T23:08:00,vfh,57.50
2024-03-17T23:09:00,vfh,50.69
2024-03-17T23:10:00,vfh,33.29
2024-03-17T23:11:00,vfh,33.15
2024-03-17T23:12:00,vfh,29.32
2024-03-17T23:13:00,vfh,74.31
2024-03-17T23:14:00,vfh,21.30
2024-03-17T23:15:00,vfh,24.88
2024-03-17T23:16:00,vfh,25.55
2024-03-17T23:17:00,vfh,52.25
2024-03-17T23:18:00,vfh,52.25
2024-03-17T23:19:00,vfh,28.03
2024-03-17T23:20:00,vfh,50.50
2024-03-17T23:21:00,vfh,50.50
2024-03-17T23:22:00,vfh,61.18
2024-03-17T23:23:00,vfh,70.67
2024-03-17T23:24:00,vfh,51.39
2024-03-17T23:25:00,vfh,51.39
2024-03-17T23:26:00,vfh,54.91
2024-03-17T23:27:00,vfh,33.05
2024-03-17T23:28:00,vfh,33.05
2024-03-17T23:29:00,vfh,86.54
2024-03-17T23:30:00,vfh,86.54
2024-03-17T23:31:00,vfh,62.67
2024-03-17T23:32:00,vfh,62.67
2024-03-17T23:33:00,vfh,38.58
2024-03-17T23:34:00,vfh,67.02
2024-03-17T23:35:00,vfh,67.02
2024-03-17T23:36:00,vfh,76.91
2024-03-17T23:37:00,vfh,78.14
2024-03-17T23:38:00,vfh,76.12
2024-03-17T23:39:00,vfh,39.89
2024-03-17T23:40:00,vfh,77.69
2024-03-17T23:41:00,vfh,77.69
2024-03-17T23:42:00,vfh,62.80
2024-03-17T23:43:00,vfh,50.71
2024-03-17T23:44:00,vfh,50.71
2024-03-17T23:45:00,vfh,56.62
2024-03-17T23:46:00,vfh,63.51
2024-03-17T23:47:00,vfh,103.28
2024-03-17T23:48:00,vfh,103.28
2024-03-17T23:49:00,vfh,89.03
2024-03-17T23:50:00,vfh,70.42
2024-03-17T23:51:00,vfh,70.42
2024-03-17T23:52:00,vfh,56.13
2024-03-17T23:53:00,vfh,56.13
2024-03-17T23:54:00,vfh,57.81
2024-03-17T23:55:00,vfh,69.42
2024-03-17T23:56:00,vfh,44.94
2024-03-17T23:57:00,vfh,62.70
2024-03-17T23:58:00,vfh,104.42
2024-03-17T23:59:00,vfh,104.42
