2023-11-04T22:12:00,mfh,31.51
2023-11-04T22:13:00,mfh,32.11
2023-11-04T22:14:00,mfh,31.99
2023-11-04T22:15:00,mfh,32.14
2023-11-04T22:16:00,mfh,31.21
2023-11-04T22:17:00,mfh,32.15
2023-11-04T22:18:00,mfh,31.39
2023-11-04T22:19:00,mfh,30.53
2023-11-04T22:20:00,mfh,30.43
2023-11-04T22:21:00,mfh,31.08
2023-11-04T22:22:00,mfh,30.91
2023-11-04T22:23:00,mfh,20.72
2023-11-04T22:24:00,mfh,21.30
2023-11-04T22:25:00,mfh,21.37
2023-11-04T22:26:00,mfh,21.22
2023-11-04T22:27:00,mfh,21.19
2023-11-04T22:28:00,mfh,20.76
2023-11-04T22:29:00,mfh,20.79
2023-11-04T22:30:00,mfh,20.78
2023-11-04T22:31:00,mfh,36.48
2023-11-04T22:32:00,mfh,36.84
2023-11-04T22:33:00,mfh,36.70
2023-11-04T22:34:00,mfh,36.71
2023-11-04T22:35:00,mfh,33.94
2023-11-04T22:36:00,mfh,34.04
2023-11-04T22:37:00,mfh,33.27
2023-11-04T22:38:00,mfh,33.11
2023-11-04T22:39:00,mfh,32.62
2023-11-04T22:40:00,mfh,32.94
