#datetime,building,power
2023-03-06T22:12:00,mfh,78.82
2023-03-06T22:13:00,mfh,77.53
2023-03-06T22:14:00,mfh,76.77
2023-03-06T22:15:00,mfh,76.84
2023-03-06T22:16:00,mfh,76.92
2023-03-06T22:17:00,mfh,77.48
2023-03-06T22:18:00,mfh,77.48
2023-03-06T22:19:00,mfh,77.33
2023-03-06T22:20:00,mfh,67.90
2023-03-06T22:21:00,mfh,68.68
2023-03-06T22:22:00,mfh,68.04
2023-03-06T22:23:00,mfh,68.03
2023-03-06T22:24:00,mfh,68.25
2023-03-06T22:25:00,mfh,62.98
2023-03-06T22:26:00,mfh,63.50
2023-03-06T22:27:00,mfh,63.49
2023-03-06T22:28:00,mfh,69.28
2023-03-06T22:29:00,mfh,71.23
2023-03-06T22:30:00,mfh,71.06
2023-03-06T22:31:00,mfh,70.34
2023-03-06T22:32:00,mfh,70.27
2023-03-06T22:33:00,mfh,70.22
2023-03-06T22:34:00,mfh,70.88
2023-03-06T22:35:00,mfh,70.66
2023-03-06T22:36:00,mfh,71.46
2023-03-06T22:37:00,mfh,70.75
2023-03-06T22:38:00,mfh,70.74
2023-03-06T22:39:00,mfh,63.73
2023-03-06T22:40:00,mfh,63.79
2023-03-06T22:41:00,mfh,62.90
2023-03-06T22:42:00,mfh,62.05
2023-03-06T22:43:00,mfh,62.68
2023-03-06T22:44:00,mfh,58.27
2023-03-06T22:45:00,mfh,58.13
2023-03-06T22:46:00,mfh,55.56
2023-03-06T22:47:00,mfh,48.99
2023-03-06T22:48:00,mfh,48.46
2023-03-06T22:49:00,mfh,43.43
2023-03-06T22:50:00,mfh,43.35
2023-03-06T22:51:00,mfh,44.02
2023-03-06T22:52:00,mfh,44.08
2023-03-06T22:53:00,mfh,44.17
2023-03-06T22:54:00,mfh,44.39
2023-03-06T22:55:00,mfh,44.63
2023-03-06T22:56:00,mfh,44.60
2023-03-06T22:57:00,mfh,44.57
2023-03-06T22:58:00,mfh,43.96
2023-03-06T22:59:00,mfh,44.71
2023-03-06T23:00:00,mfh,44.00
2023-03-06T23:01:00,mfh,45.14
2023-03-06T23:02:00,mfh,44.70
2023-03-06T23:03:00,mfh,44.96
2023-03-06T23:04:00,mfh,44.91
2023-03-06T23:05:00,mfh,44.48
2023-03-06T23:06:00,mfh,34.35
2023-03-06T23:07:00,mfh,33.29
2023-03-06T23:08:00,mfh,33.42
2023-03-06T23:09:00,mfh,33.62
2023-03-06T23:10:00,mfh,34.03
2023-03-06T23:11:00,mfh,35.38
2023-03-06T23:12:00,mfh,34.20
2023-03-06T23:13:00,mfh,34.05
2023-03-06T23:14:00,mfh,34.79
2023-03-06T23:15:00,mfh,34.25
2023-03-06T23:16:00,mfh,33.69
2023-03-06T23:17:00,mfh,34.49
2023-03-06T23:18:00,mfh,33.68
2023-03-06T23:19:00,mfh,34.25
2023-03-06T23:20:00,mfh,34.38
2023-03-06T23:21:00,mfh,35.04
2023-03-06T23:22:00,mfh,35.28
2023-03-06T23:23:00,mfh,35.33
2023-03-06T23:24:00,mfh,35.34
2023-03-06T23:25:00,mfh,35.83
2023-03-06T23:26:00,mfh,33.93
2023-03-06T23:27:00,mfh,33.81
2023-03-06T23:28:00,mfh,34.41
2023-03-06T23:29:00,mfh,35.25
2023-03-06T23:30:00,mfh,34.09
2023-03-06T23:31:00,mfh,34.19
2023-03-06T23:32:00,mfh,34.21
2023-03-06T23:33:00,mfh,34.23
2023-03-06T23:34:00,mfh,33.52
2023-03-06T23:35:00,mfh,33.61
2023-03-06T23:36:00,mfh,33.61
2023-03-06T23:37:00,mfh,34.20
2023-03-06T23:38:00,mfh,34.23
2023-03-06T23:39:00,mfh,34.75
2023-03-06T23:40:00,mfh,34.25
2023-03-06T23:41:00,mfh,34.31
2023-03-06T23:42:00,mfh,34.70
2023-03-06T23:43:00,mfh,33.51
2023-03-06T23:44:00,mfh,33.57
2023-03-06T23:45:00,mfh,33.48
2023-03-06T23:46:00,mfh,36.07
2023-03-06T23:47:00,mfh,36.01
2023-03-06T23:48:00,mfh,36.01
2023-03-06T23:49:00,mfh,36.03
2023-03-06T23:50:00,mfh,36.06
2023-03-06T23:51:00,mfh,36.01
2023-03-06T23:52:00,mfh,35.33
2023-03-06T23:53:00,mfh,35.30
2023-03-06T23:54:00,mfh,35.20
2023-03-06T23:55:00,mfh,35.85
2023-03-06T23:56:00,mfh,35.93
2023-03-06T23:57:00,mfh,35.82
2023-03-06T23:58:00,mfh,35.80
2023-03-06T23:59:00,mfh,35.77
