#datetime,building,power
2022-01-19T23:18:00,pst,16.34
2022-01-19T23:19:00,pst,16.56
2022-01-19T23:20:00,pst,18.54
2022-01-19T23:21:00,pst,18.48
2022-01-19T23:22:00,pst,18.39
2022-01-19T23:23:00,pst,17.45
2022-01-19T23:24:00,pst,16.68
2022-01-19T23:25:00,pst,16.72
2022-01-19T23:26:00,pst,16.69
2022-01-19T23:27:00,pst,16.79
2022-01-19T23:28:00,pst,18.54
2022-01-19T23:29:00,pst,18.37
2022-01-19T23:30:00,pst,19.62
2022-01-19T23:31:00,pst,18.40
2022-01-19T23:32:00,pst,16.34
2022-01-19T23:33:00,pst,16.32
2022-01-19T23:34:00,pst,16.23
2022-01-19T23:35:00,pst,16.21
2022-01-19T23:36:00,pst,16.10
2022-01-19T23:37:00,pst,16.20
2022-01-19T23:38:00,pst,16.89
2022-01-19T23:39:00,pst,16.98
2022-01-19T23:40:00,pst,16.89
2022-01-19T23:41:00,pst,16.87
2022-01-19T23:42:00,pst,16.97
2022-01-19T23:43:00,pst,16.96
2022-01-19T23:44:00,pst,16.21
2022-01-19T23:45:00,pst,16.09
2022-01-19T23:46:00,pst,16.15
2022-01-19T23:47:00,pst,16.12
2022-01-19T23:48:00,pst,16.09
2022-01-19T23:49:00,pst,16.11
2022-01-19T23:50:00,pst,16.14
2022-01-19T23:51:00,pst,16.14
2022-01-19T23:52:00,pst,16.21
2022-01-19T23:53:00,pst,16.00
2022-01-19T23:54:00,pst,15.89
2022-01-19T23:55:00,pst,15.81
2022-01-19T23:56:00,pst,15.84
2022-01-19T23:57:00,pst,15.81
2022-01-19T23:58:00,pst,15.97
2022-01-19T23:59:00,pst,16.01
