#datetime,building,power
2022-06-26T22:12:00,vfh,78.75
2022-06-26T22:13:00,vfh,92.95
2022-06-26T22:14:00,vfh,110.84
2022-06-26T22:15:00,vfh,110.52
2022-06-26T22:16:00,vfh,116.91
2022-06-26T22:17:00,vfh,64.71
2022-06-26T22:18:00,vfh,64.71
2022-06-26T22:19:00,vfh,16.10
2022-06-26T22:20:00,vfh,5.60
2022-06-26T22:21:00,vfh,62.29
2022-06-26T22:22:00,vfh,122.05
2022-06-26T22:23:00,vfh,67.06
2022-06-26T22:24:00,vfh,42.17
2022-06-26T22:25:00,vfh,42.17
2022-06-26T22:26:00,vfh,58.94
2022-06-26T22:27:00,vfh,58.94
2022-06-26T22:28:00,vfh,52.94
2022-06-26T22:29:00,vfh,21.72
2022-06-26T22:30:00,vfh,21.72
2022-06-26T22:31:00,vfh,72.07
2022-06-26T22:32:00,vfh,72.07
2022-06-26T22:33:00,vfh,45.40
2022-06-26T22:34:00,vfh,55.96
2022-06-26T22:35:00,vfh,54.65
2022-06-26T22:36:00,vfh,55.12
2022-06-26T22:37:00,vfh,47.18
2022-06-26T22:38:00,vfh,33.48
2022-06-26T22:39:00,vfh,33.48
2022-06-26T22:40:00,vfh,20.33
2022-06-26T22:41:00,vfh,16.78
2022-06-26T22:42:00,vfh,18.43
2022-06-26T22:43:00,vfh,38.42
2022-06-26T22:44:00,vfh,31.53
2022-06-26T22:45:00,vfh,43.39
2022-06-26T22:46:00,vfh,43.39
2022-06-26T22:47:00,vfh,56.97
2022-06-26T22:48:00,vfh,56.97
2022-06-26T22:49:00,vfh,60.63
2022-06-26T22:50:00,vfh,57.27
2022-06-26T22:51:00,vfh,57.27
2022-06-26T22:52:00,vfh,74.30
2022-06-26T22:53:00,vfh,74.30
2022-06-26T22:54:00,vfh,61.55
2022-06-26T22:55:00,vfh,54.74
2022-06-26T22:56:00,vfh,100.64
2022-06-26T22:57:00,vfh,113.92
2022-06-26T22:58:00,vfh,111.28
2022-06-26T22:59:00,vfh,74.39
2022-06-26T23:00:00,vfh,88.77
2022-06-26T23:01:00,vfh,72.89
2022-06-26T23:02:00,vfh,72.88
2022-06-26T23:03:00,vfh,72.88
2022-06-26T23:04:00,vfh,78.83
2022-06-26T23:05:00,vfh,78.83
2022-06-26T23:06:00,vfh,60.98
2022-06-26T23:07:00,vfh,60.98
2022-06-26T23:08:00,vfh,40.09
2022-06-26T23:09:00,vfh,45.84
2022-06-26T23:10:00,vfh,45.84
2022-06-26T23:11:00,vfh,60.78
2022-06-26T23:12:00,vfh,60.78
2022-06-26T23:13:00,vfh,61.91
2022-06-26T23:14:00,vfh,67.66
2022-06-26T23:15:00,vfh,38.14
2022-06-26T23:16:00,vfh,27.79
2022-06-26T23:17:00,vfh,41.35
2022-06-26T23:18:00,vfh,54.99
2022-06-26T23:19:00,vfh,54.99
2022-06-26T23:20:00,vfh,82.61
2022-06-26T23:21:00,vfh,82.61
2022-06-26T23:22:00,vfh,66.89
2022-06-26T23:23:00,vfh,66.89
2022-06-26T23:24:00,vfh,105.51
2022-06-26T23:25:00,vfh,105.51
2022-06-26T23:26:00,vfh,64.18
2022-06-26T23:27:00,vfh,63.93
2022-06-26T23:28:00,vfh,63.93
2022-06-26T23:29:00,vfh,110.00
2022-06-26T23:30:00,vfh,107.85
2022-06-26T23:31:00,vfh,114.41
2022-06-26T23:32:00,vfh,109.38
2022-06-26T23:33:00,vfh,105.92
2022-06-26T23:34:00,vfh,76.73
2022-06-26T23:35:00,vfh,76.73
2022-06-26T23:36:00,vfh,57.50
2022-06-26T23:37:00,vfh,46.28
2022-06-26T23:38:00,vfh,60.33
2022-06-26T23:39:00,vfh,34.21
2022-06-26T23:40:00,vfh,34.21
2022-06-26T23:41:00,vfh,42.75
2022-06-26T23:42:00,vfh,32.34
2022-06-26T23:43:00,vfh,18.38
2022-06-26T23:44:00,vfh,18.38
2022-06-26T23:45:00,vfh,21.98
2022-06-26T23:46:00,vfh,21.98
2022-06-26T23:47:00,vfh,68.29
2022-06-26T23:48:00,vfh,57.45
2022-06-26T23:49:00,vfh,57.45
2022-06-26T23:50:00,vfh,66.01
2022-06-26T23:51:00,vfh,39.26
2022-06-26T23:52:00,vfh,38.83
2022-06-26T23:53:00,vfh,17.05
2022-06-26T23:54:00,vfh,17.05
2022-06-26T23:55:00,vfh,90.19
2022-06-26T23:56:00,vfh,86.19
2022-06-26T23:57:00,vfh,25.51
2022-06-26T23:58:00,vfh,35.77
