#datetime,building,power
2022-06-02T22:12:00,vfh,34.23
2022-06-02T22:13:00,vfh,67.12
2022-06-02T22:14:00,vfh,100.39
2022-06-02T22:15:00,vfh,98.04
2022-06-02T22:16:00,vfh,98.04
2022-06-02T22:17:00,vfh,62.45
2022-06-02T22:18:00,vfh,41.82
2022-06-02T22:19:00,vfh,41.82
2022-06-02T22:20:00,vfh,11.22
2022-06-02T22:21:00,vfh,11.22
2022-06-02T22:22:00,vfh,15.98
2022-06-02T22:23:00,vfh,50.38
2022-06-02T22:24:00,vfh,50.38
2022-06-02T22:25:00,vfh,54.31
2022-06-02T22:26:00,vfh,55.80
2022-06-02T22:27:00,vfh,60.40
2022-06-02T22:28:00,vfh,60.40
2022-06-02T22:29:00,vfh,1.35
2022-06-02T22:30:00,vfh,26.74
2022-06-02T22:31:00,vfh,65.60
2022-06-02T22:32:00,vfh,65.60
2022-06-02T22:33:00,vfh,63.01
2022-06-02T22:34:00,vfh,65.74
2022-06-02T22:35:00,vfh,76.23
2022-06-02T22:36:00,vfh,112.72
2022-06-02T22:37:00,vfh,81.72
2022-06-02T22:38:00,vfh,73.03
2022-06-02T22:39:00,vfh,80.17
2022-06-02T22:40:00,vfh,69.42
2022-06-02T22:41:00,vfh,69.42
2022-06-02T22:42:00,vfh,49.86
2022-06-02T22:43:00,vfh,67.58
2022-06-02T22:44:00,vfh,57.96
2022-06-02T22:45:00,vfh,37.86
2022-06-02T22:46:00,vfh,29.93
2022-06-02T22:47:00,vfh,40.18
2022-06-02T22:48:00,vfh,49.35
2022-06-02T22:49:00,vfh,82.97
2022-06-02T22:50:00,vfh,70.90
2022-06-02T22:51:00,vfh,25.57
2022-06-02T22:52:00,vfh,26.45
2022-06-02T22:53:00,vfh,64.85
2022-06-02T22:54:00,vfh,119.90
2022-06-02T22:55:00,vfh,8.53
2022-06-02T22:56:00,vfh,13.74
2022-06-02T22:57:00,vfh,67.08
2022-06-02T22:58:00,vfh,10.67
2022-06-02T22:59:00,vfh,9.89
2022-06-02T23:00:00,vfh,70.13
2022-06-02T23:01:00,vfh,67.76
2022-06-02T23:02:00,vfh,64.33
2022-06-02T23:03:00,vfh,64.33
2022-06-02T23:04:00,vfh,72.35
2022-06-02T23:05:00,vfh,72.35
2022-06-02T23:06:00,vfh,98.17
2022-06-02T23:07:00,vfh,98.17
2022-06-02T23:08:00,vfh,118.28
2022-06-02T23:09:00,vfh,112.20
2022-06-02T23:10:00,vfh,78.27
2022-06-02T23:11:00,vfh,70.13
2022-06-02T23:12:00,vfh,98.36
2022-06-02T23:13:00,vfh,116.50
2022-06-02T23:14:00,vfh,87.89
2022-06-02T23:15:00,vfh,109.59
2022-06-02T23:16:00,vfh,109.59
2022-06-02T23:17:00,vfh,99.60
2022-06-02T23:18:00,vfh,99.60
2022-06-02T23:19:00,vfh,87.93
2022-06-02T23:20:00,vfh,93.27
2022-06-02T23:21:00,vfh,92.76
2022-06-02T23:22:00,vfh,92.76
2022-06-02T23:23:00,vfh,32.82
2022-06-02T23:24:00,vfh,32.82
2022-06-02T23:25:00,vfh,74.02
2022-06-02T23:26:00,vfh,74.02
2022-06-02T23:27:00,vfh,55.49
2022-06-02T23:28:00,vfh,35.69
2022-06-02T23:29:00,vfh,102.32
2022-06-02T23:30:00,vfh,93.69
2022-06-02T23:31:00,vfh,87.64
2022-06-02T23:32:00,vfh,42.05
2022-06-02T23:33:00,vfh,42.05
2022-06-02T23:34:00,vfh,27.05
2022-06-02T23:35:00,vfh,81.95
2022-06-02T23:36:00,vfh,98.20
2022-06-02T23:37:00,vfh,80.32
2022-06-02T23:38:00,vfh,100.19
2022-06-02T23:39:00,vfh,115.71
2022-06-02T23:40:00,vfh,94.78
2022-06-02T23:41:00,vfh,105.85
2022-06-02T23:42:00,vfh,107.69
2022-06-02T23:43:00,vfh,97.78
2022-06-02T23:44:00,vfh,97.78
2022-06-02T23:45:00,vfh,90.30
2022-06-02T23:46:00,vfh,90.30
2022-06-02T23:47:00,vfh,52.07
2022-06-02T23:48:00,vfh,52.07
2022-06-02T23:49:00,vfh,69.93
2022-06-02T23:50:00,vfh,69.93
2022-06-02T23:51:00,vfh,68.60
2022-06-02T23:52:00,vfh,87.92
2022-06-02T23:53:00,vfh,87.92
2022-06-02T23:54:00,vfh,46.85
2022-06-02T23:55:00,vfh,46.85
2022-06-02T23:56:00,vfh,53.59
2022-06-02T23:57:00,vfh,80.92
2022-06-02T23:58:00,vfh,80.92
2022-06-02T23:59:00,vfh,50.70
