#datetime,building,power
2021-12-14T22:12:00,mfh,38.24
2021-12-14T22:13:00,mfh,38.24
2021-12-14T22:14:00,mfh,38.50
2021-12-14T22:15:00,mfh,38.55
2021-12-14T22:16:00,mfh,38.60
2021-12-14T22:17:00,mfh,38.70
2021-12-14T22:18:00,mfh,38.08
2021-12-14T22:19:00,mfh,37.99
2021-12-14T22:20:00,mfh,38.83
2021-12-14T22:21:00,mfh,37.93
2021-12-14T22:22:00,mfh,38.56
2021-12-14T22:23:00,mfh,39.15
2021-12-14T22:24:00,mfh,38.79
2021-12-14T22:25:00,mfh,38.85
2021-12-14T22:26:00,mfh,38.10
2021-12-14T22:27:00,mfh,38.53
2021-12-14T22:28:00,mfh,38.11
2021-12-14T22:29:00,mfh,39.18
2021-12-14T22:30:00,mfh,39.00
2021-12-14T22:31:00,mfh,38.92
2021-12-14T22:32:00,mfh,38.94
2021-12-14T22:33:00,mfh,38.84
2021-12-14T22:34:00,mfh,38.34
2021-12-14T22:35:00,mfh,38.35
2021-12-14T22:36:00,mfh,38.23
2021-12-14T22:37:00,mfh,38.28
2021-12-14T22:38:00,mfh,39.13
2021-12-14T22:39:00,mfh,38.93
2021-12-14T22:40:00,mfh,39.11
2021-12-14T22:41:00,mfh,38.97
2021-12-14T22:42:00,mfh,38.45
2021-12-14T22:43:00,mfh,38.42
2021-12-14T22:44:00,mfh,38.47
2021-12-14T22:45:00,mfh,38.27
2021-12-14T22:46:00,mfh,38.91
2021-12-14T22:47:00,mfh,38.93
2021-12-14T22:48:00,mfh,39.10
2021-12-14T22:49:00,mfh,39.06
2021-12-14T22:50:00,mfh,38.26
2021-12-14T22:51:00,mfh,38.24
2021-12-14T22:52:00,mfh,38.17
2021-12-14T22:53:00,mfh,38.23
2021-12-14T22:54:00,mfh,38.96
2021-12-14T22:55:00,mfh,39.11
2021-12-14T22:56:00,mfh,39.04
2021-12-14T22:57:00,mfh,39.22
2021-12-14T22:58:00,mfh,38.29
2021-12-14T22:59:00,mfh,38.21
2021-12-14T23:00:00,mfh,38.34
2021-12-14T23:01:00,mfh,39.18
2021-12-14T23:02:00,mfh,38.87
2021-12-14T23:03:00,mfh,38.88
2021-12-14T23:04:00,mfh,39.09
2021-12-14T23:05:00,mfh,38.93
2021-12-14T23:06:00,mfh,38.36
2021-12-14T23:07:00,mfh,38.29
2021-12-14T23:08:00,mfh,38.51
2021-12-14T23:09:00,mfh,38.20
2021-12-14T23:10:00,mfh,41.68
2021-12-14T23:11:00,mfh,40.96
2021-12-14T23:12:00,mfh,40.95
2021-12-14T23:13:00,mfh,40.83
2021-12-14T23:14:00,mfh,40.02
2021-12-14T23:15:00,mfh,40.09
2021-12-14T23:16:00,mfh,40.08
2021-12-14T23:17:00,mfh,40.06
2021-12-14T23:18:00,mfh,40.72
2021-12-14T23:19:00,mfh,40.83
2021-12-14T23:20:00,mfh,41.29
2021-12-14T23:21:00,mfh,40.94
2021-12-14T23:22:00,mfh,41.02
2021-12-14T23:23:00,mfh,40.73
2021-12-14T23:24:00,mfh,40.28
2021-12-14T23:25:00,mfh,40.34
2021-12-14T23:26:00,mfh,41.02
2021-12-14T23:27:00,mfh,41.11
2021-12-14T23:28:00,mfh,41.19
2021-12-14T23:29:00,mfh,41.20
2021-12-14T23:30:00,mfh,40.56
2021-12-14T23:31:00,mfh,38.48
2021-12-14T23:32:00,mfh,38.49
2021-12-14T23:33:00,mfh,38.58
2021-12-14T23:34:00,mfh,39.29
2021-12-14T23:35:00,mfh,39.38
2021-12-14T23:36:00,mfh,39.40
2021-12-14T23:37:00,mfh,39.25
2021-12-14T23:38:00,mfh,38.59
2021-12-14T23:39:00,mfh,38.57
2021-12-14T23:40:00,mfh,38.50
2021-12-14T23:41:00,mfh,38.56
2021-12-14T23:42:00,mfh,39.31
2021-12-14T23:43:00,mfh,39.38
2021-12-14T23:44:00,mfh,39.23
2021-12-14T23:45:00,mfh,39.39
2021-12-14T23:46:00,mfh,38.72
2021-12-14T23:47:00,mfh,38.65
2021-12-14T23:48:00,mfh,38.65
2021-12-14T23:49:00,mfh,38.65
2021-12-14T23:50:00,mfh,39.30
2021-12-14T23:51:00,mfh,39.31
2021-12-14T23:52:00,mfh,39.38
2021-12-14T23:53:00,mfh,39.07
2021-12-14T23:54:00,mfh,38.84
2021-12-14T23:55:00,mfh,38.40
2021-12-14T23:56:00,mfh,38.39
2021-12-14T23:57:00,mfh,39.59
2021-12-14T23:58:00,mfh,39.05
2021-12-14T23:59:00,mfh,39.08
