#datetime,building,power
2022-09-19T23:18:00,prt,31.01
2022-09-19T23:19:00,prt,28.95
2022-09-19T23:20:00,prt,30.89
2022-09-19T23:21:00,prt,31.47
2022-09-19T23:22:00,prt,31.30
2022-09-19T23:23:00,prt,33.58
2022-09-19T23:24:00,prt,37.08
2022-09-19T23:25:00,prt,31.84
2022-09-19T23:26:00,prt,33.26
2022-09-19T23:27:00,prt,32.23
2022-09-19T23:28:00,prt,31.31
2022-09-19T23:29:00,prt,31.23
2022-09-19T23:30:00,prt,31.23
2022-09-19T23:31:00,prt,32.39
2022-09-19T23:32:00,prt,29.01
2022-09-19T23:33:00,prt,28.49
2022-09-19T23:34:00,prt,35.98
2022-09-19T23:35:00,prt,34.79
2022-09-19T23:36:00,prt,33.91
2022-09-19T23:37:00,prt,31.11
2022-09-19T23:38:00,prt,31.26
2022-09-19T23:39:00,prt,33.70
2022-09-19T23:40:00,prt,26.99
2022-09-19T23:41:00,prt,24.02
2022-09-19T23:42:00,prt,23.79
2022-09-19T23:43:00,prt,24.00
2022-09-19T23:44:00,prt,23.94
2022-09-19T23:45:00,prt,34.97
2022-09-19T23:46:00,prt,32.22
2022-09-19T23:47:00,prt,31.18
2022-09-19T23:48:00,prt,30.81
2022-09-19T23:49:00,prt,30.67
2022-09-19T23:50:00,prt,30.95
2022-09-19T23:51:00,prt,30.36
2022-09-19T23:52:00,prt,28.05
2022-09-19T23:53:00,prt,26.11
2022-09-19T23:54:00,prt,29.37
2022-09-19T23:55:00,prt,29.03
2022-09-19T23:56:00,prt,36.44
2022-09-19T23:57:00,prt,30.21
2022-09-19T23:58:00,prt,27.00
2022-09-19T23:59:00,prt,26.44
