#datetime,building,power
2023-03-12T23:13:00,mfh,47.70
2023-03-12T23:14:00,mfh,47.88
2023-03-12T23:15:00,mfh,47.93
2023-03-12T23:16:00,mfh,47.57
2023-03-12T23:17:00,mfh,44.89
2023-03-12T23:18:00,mfh,45.50
2023-03-12T23:19:00,mfh,44.84
2023-03-12T23:20:00,mfh,46.17
2023-03-12T23:21:00,mfh,46.18
2023-03-12T23:22:00,mfh,46.11
2023-03-12T23:23:00,mfh,46.42
2023-03-12T23:24:00,mfh,46.26
2023-03-12T23:25:00,mfh,45.51
2023-03-12T23:26:00,mfh,45.14
2023-03-12T23:27:00,mfh,45.20
2023-03-12T23:28:00,mfh,45.25
2023-03-12T23:29:00,mfh,45.72
2023-03-12T23:30:00,mfh,45.79
2023-03-12T23:31:00,mfh,45.86
2023-03-12T23:32:00,mfh,45.99
2023-03-12T23:33:00,mfh,46.04
2023-03-12T23:34:00,mfh,45.59
2023-03-12T23:35:00,mfh,45.23
2023-03-12T23:36:00,mfh,45.15
2023-03-12T23:37:00,mfh,45.82
2023-03-12T23:38:00,mfh,47.05
2023-03-12T23:39:00,mfh,46.09
2023-03-12T23:40:00,mfh,46.08
2023-03-12T23:41:00,mfh,46.12
2023-03-12T23:42:00,mfh,46.04
2023-03-12T23:43:00,mfh,46.15
2023-03-12T23:44:00,mfh,46.06
2023-03-12T23:45:00,mfh,45.49
2023-03-12T23:46:00,mfh,45.89
2023-03-12T23:47:00,mfh,45.40
2023-03-12T23:48:00,mfh,45.97
2023-03-12T23:49:00,mfh,45.99
2023-03-12T23:50:00,mfh,46.08
2023-03-12T23:51:00,mfh,46.09
2023-03-12T23:52:00,mfh,46.28
2023-03-12T23:53:00,mfh,45.49
2023-03-12T23:54:00,mfh,45.50
2023-03-12T23:55:00,mfh,45.41
2023-03-12T23:56:00,mfh,45.91
2023-03-12T23:57:00,mfh,46.04
2023-03-12T23:58:00,mfh,46.16
2023-03-12T23:59:00,mfh,46.22
