#datetime,building,power
2022-04-10T22:12:00,rvs,22.21
2022-04-10T22:13:00,rvs,26.90
2022-04-10T22:14:00,rvs,23.70
2022-04-10T22:15:00,rvs,21.92
2022-04-10T22:16:00,rvs,21.82
2022-04-10T22:17:00,rvs,24.59
2022-04-10T22:18:00,rvs,23.85
2022-04-10T22:19:00,rvs,22.43
2022-04-10T22:20:00,rvs,24.25
2022-04-10T22:21:00,rvs,24.22
2022-04-10T22:22:00,rvs,24.11
2022-04-10T22:23:00,rvs,26.84
2022-04-10T22:24:00,rvs,27.41
2022-04-10T22:25:00,rvs,28.56
2022-04-10T22:26:00,rvs,30.82
2022-04-10T22:27:00,rvs,27.99
2022-04-10T22:28:00,rvs,32.12
2022-04-10T22:29:00,rvs,30.91
2022-04-10T22:30:00,rvs,24.99
2022-04-10T22:31:00,rvs,42.04
2022-04-10T22:32:00,rvs,40.24
2022-04-10T22:33:00,rvs,45.42
2022-04-10T22:34:00,rvs,42.72
2022-04-10T22:35:00,rvs,34.10
2022-04-10T22:36:00,rvs,16.72
2022-04-10T22:37:00,rvs,17.51
2022-04-10T22:38:00,rvs,19.45
2022-04-10T22:39:00,rvs,20.01
2022-04-10T22:40:00,rvs,19.26
2022-04-10T22:41:00,rvs,22.73
2022-04-10T22:42:00,rvs,26.02
2022-04-10T22:43:00,rvs,27.68
2022-04-10T22:44:00,rvs,29.38
2022-04-10T22:45:00,rvs,32.57
2022-04-10T22:46:00,rvs,29.25
2022-04-10T22:47:00,rvs,33.00
2022-04-10T22:48:00,rvs,34.20
2022-04-10T22:49:00,rvs,31.16
2022-04-10T22:50:00,rvs,33.55
2022-04-10T22:51:00,rvs,34.58
2022-04-10T22:52:00,rvs,32.50
2022-04-10T22:53:00,rvs,30.08
2022-04-10T22:54:00,rvs,28.82
2022-04-10T22:55:00,rvs,28.23
2022-04-10T22:56:00,rvs,27.81
2022-04-10T22:57:00,rvs,28.61
2022-04-10T22:58:00,rvs,29.12
2022-04-10T22:59:00,rvs,30.03
2022-04-10T23:00:00,rvs,29.41
2022-04-10T23:01:00,rvs,29.65
2022-04-10T23:02:00,rvs,29.56
2022-04-10T23:03:00,rvs,23.85
2022-04-10T23:04:00,rvs,31.23
2022-04-10T23:05:00,rvs,39.07
2022-04-10T23:06:00,rvs,40.76
2022-04-10T23:07:00,rvs,48.17
2022-04-10T23:08:00,rvs,49.15
2022-04-10T23:09:00,rvs,51.49
2022-04-10T23:10:00,rvs,52.82
2022-04-10T23:11:00,rvs,53.85
2022-04-10T23:12:00,rvs,50.35
2022-04-10T23:13:00,rvs,21.75
2022-04-10T23:14:00,rvs,21.84
2022-04-10T23:15:00,rvs,21.75
2022-04-10T23:16:00,rvs,21.84
2022-04-10T23:17:00,rvs,17.25
2022-04-10T23:18:00,rvs,17.06
2022-04-10T23:19:00,rvs,16.80
2022-04-10T23:20:00,rvs,16.59
2022-04-10T23:21:00,rvs,16.74
2022-04-10T23:22:00,rvs,17.68
2022-04-10T23:23:00,rvs,20.56
2022-04-10T23:24:00,rvs,22.46
2022-04-10T23:25:00,rvs,21.22
2022-04-10T23:26:00,rvs,23.03
2022-04-10T23:27:00,rvs,25.42
2022-04-10T23:28:00,rvs,25.86
2022-04-10T23:29:00,rvs,26.77
2022-04-10T23:30:00,rvs,30.36
2022-04-10T23:31:00,rvs,30.24
2022-04-10T23:32:00,rvs,31.43
2022-04-10T23:33:00,rvs,31.69
2022-04-10T23:34:00,rvs,27.26
2022-04-10T23:35:00,rvs,28.87
2022-04-10T23:36:00,rvs,30.11
2022-04-10T23:37:00,rvs,32.44
2022-04-10T23:38:00,rvs,31.29
2022-04-10T23:39:00,rvs,31.94
2022-04-10T23:40:00,rvs,34.45
2022-04-10T23:41:00,rvs,34.29
2022-04-10T23:42:00,rvs,38.93
2022-04-10T23:43:00,rvs,42.40
2022-04-10T23:44:00,rvs,41.21
2022-04-10T23:45:00,rvs,45.20
2022-04-10T23:46:00,rvs,50.75
2022-04-10T23:47:00,rvs,52.25
2022-04-10T23:48:00,rvs,48.54
2022-04-10T23:49:00,rvs,65.98
2022-04-10T23:50:00,rvs,66.65
2022-04-10T23:51:00,rvs,72.15
2022-04-10T23:52:00,rvs,55.69
2022-04-10T23:53:00,rvs,45.15
2022-04-10T23:54:00,rvs,48.28
2022-04-10T23:55:00,rvs,48.42
2022-04-10T23:56:00,rvs,52.94
2022-04-10T23:57:00,rvs,44.98
2022-04-10T23:58:00,rvs,51.17
2022-04-10T23:59:00,rvs,48.89
