#datetime,building,power
2024-04-02T22:12:00,mcc,56.65
2024-04-02T22:13:00,mcc,53.19
2024-04-02T22:14:00,mcc,53.22
2024-04-02T22:15:00,mcc,54.12
2024-04-02T22:16:00,mcc,52.43
2024-04-02T22:17:00,mcc,52.88
2024-04-02T22:18:00,mcc,53.39
2024-04-02T22:19:00,mcc,51.02
2024-04-02T22:20:00,mcc,67.59
2024-04-02T22:21:00,mcc,59.69
2024-04-02T22:22:00,mcc,64.02
2024-04-02T22:23:00,mcc,61.46
2024-04-02T22:24:00,mcc,53.38
2024-04-02T22:25:00,mcc,57.95
2024-04-02T22:26:00,mcc,55.95
2024-04-02T22:27:00,mcc,55.17
2024-04-02T22:28:00,mcc,56.07
2024-04-02T22:29:00,mcc,56.77
2024-04-02T22:30:00,mcc,52.03
2024-04-02T22:31:00,mcc,53.29
2024-04-02T22:32:00,mcc,55.45
2024-04-02T22:33:00,mcc,52.70
2024-04-02T22:34:00,mcc,57.09
2024-04-02T22:35:00,mcc,56.20
2024-04-02T22:36:00,mcc,53.61
2024-04-02T22:37:00,mcc,53.60
2024-04-02T22:38:00,mcc,53.24
2024-04-02T22:39:00,mcc,51.77
2024-04-02T22:40:00,mcc,51.99
2024-04-02T22:41:00,mcc,49.53
2024-04-02T22:42:00,mcc,53.06
2024-04-02T22:43:00,mcc,51.93
2024-04-02T22:44:00,mcc,53.57
2024-04-02T22:45:00,mcc,55.93
2024-04-02T22:46:00,mcc,54.85
2024-04-02T22:47:00,mcc,54.93
2024-04-02T22:48:00,mcc,57.15
2024-04-02T22:49:00,mcc,56.70
2024-04-02T22:50:00,mcc,56.43
2024-04-02T22:51:00,mcc,57.91
2024-04-02T22:52:00,mcc,53.93
2024-04-02T22:53:00,mcc,54.25
2024-04-02T22:54:00,mcc,52.66
2024-04-02T22:55:00,mcc,55.69
2024-04-02T22:56:00,mcc,57.44
2024-04-02T22:57:00,mcc,55.21
2024-04-02T22:58:00,mcc,63.48
2024-04-02T22:59:00,mcc,54.39
2024-04-02T23:00:00,mcc,54.27
2024-04-02T23:01:00,mcc,56.17
2024-04-02T23:02:00,mcc,53.71
2024-04-02T23:03:00,mcc,55.06
2024-04-02T23:04:00,mcc,54.26
2024-04-02T23:05:00,mcc,50.37
2024-04-02T23:06:00,mcc,51.29
2024-04-02T23:07:00,mcc,52.21
2024-04-02T23:08:00,mcc,52.21
2024-04-02T23:09:00,mcc,51.83
2024-04-02T23:10:00,mcc,51.24
2024-04-02T23:11:00,mcc,58.27
2024-04-02T23:12:00,mcc,56.57
2024-04-02T23:13:00,mcc,54.69
2024-04-02T23:14:00,mcc,55.35
2024-04-02T23:15:00,mcc,52.87
2024-04-02T23:16:00,mcc,52.99
2024-04-02T23:17:00,mcc,63.65
2024-04-02T23:18:00,mcc,53.77
2024-04-02T23:19:00,mcc,54.68
2024-04-02T23:20:00,mcc,51.68
2024-04-02T23:21:00,mcc,52.48
2024-04-02T23:22:00,mcc,51.87
2024-04-02T23:23:00,mcc,51.25
2024-04-02T23:24:00,mcc,53.74
2024-04-02T23:25:00,mcc,53.92
2024-04-02T23:26:00,mcc,54.97
2024-04-02T23:27:00,mcc,58.45
2024-04-02T23:28:00,mcc,54.07
2024-04-02T23:29:00,mcc,52.67
2024-04-02T23:30:00,mcc,53.60
2024-04-02T23:31:00,mcc,50.54
2024-04-02T23:32:00,mcc,50.18
2024-04-02T23:33:00,mcc,52.05
2024-04-02T23:34:00,mcc,51.77
2024-04-02T23:35:00,mcc,52.84
2024-04-02T23:36:00,mcc,56.47
2024-04-02T23:37:00,mcc,56.00
2024-04-02T23:38:00,mcc,54.59
2024-04-02T23:39:00,mcc,56.27
2024-04-02T23:40:00,mcc,57.24
2024-04-02T23:41:00,mcc,55.46
2024-04-02T23:42:00,mcc,54.83
2024-04-02T23:43:00,mcc,54.91
2024-04-02T23:44:00,mcc,52.80
2024-04-02T23:45:00,mcc,54.00
2024-04-02T23:46:00,mcc,53.41
2024-04-02T23:47:00,mcc,52.04
2024-04-02T23:48:00,mcc,53.39
2024-04-02T23:49:00,mcc,51.91
2024-04-02T23:50:00,mcc,51.70
2024-04-02T23:51:00,mcc,52.85
2024-04-02T23:52:00,mcc,53.73
2024-04-02T23:53:00,mcc,69.33
2024-04-02T23:54:00,mcc,67.84
2024-04-02T23:55:00,mcc,54.96
2024-04-02T23:56:00,mcc,63.08
2024-04-02T23:57:00,mcc,52.70
2024-04-02T23:58:00,mcc,51.88
2024-04-02T23:59:00,mcc,53.99
