#datetime,building,power
2022-03-19T22:13:00,vfh,85.83
2022-03-19T22:14:00,vfh,59.79
2022-03-19T22:15:00,vfh,56.98
2022-03-19T22:16:00,vfh,97.85
2022-03-19T22:17:00,vfh,73.64
2022-03-19T22:18:00,vfh,84.43
2022-03-19T22:19:00,vfh,84.43
2022-03-19T22:20:00,vfh,66.85
2022-03-19T22:21:00,vfh,66.85
2022-03-19T22:22:00,vfh,104.38
2022-03-19T22:23:00,vfh,104.38
2022-03-19T22:24:00,vfh,78.87
2022-03-19T22:25:00,vfh,78.87
2022-03-19T22:26:00,vfh,73.67
2022-03-19T22:27:00,vfh,73.67
2022-03-19T22:28:00,vfh,57.36
2022-03-19T22:29:00,vfh,35.85
2022-03-19T22:30:00,vfh,35.85
2022-03-19T22:31:00,vfh,51.76
2022-03-19T22:32:00,vfh,51.76
2022-03-19T22:33:00,vfh,74.86
2022-03-19T22:34:00,vfh,49.22
2022-03-19T22:35:00,vfh,49.22
2022-03-19T22:36:00,vfh,94.57
2022-03-19T22:37:00,vfh,94.57
2022-03-19T22:38:00,vfh,109.41
2022-03-19T22:39:00,vfh,106.42
2022-03-19T22:40:00,vfh,98.49
2022-03-19T22:41:00,vfh,90.72
2022-03-19T22:42:00,vfh,92.43
2022-03-19T22:43:00,vfh,66.46
2022-03-19T22:44:00,vfh,81.06
2022-03-19T22:45:00,vfh,81.06
2022-03-19T22:46:00,vfh,38.69
2022-03-19T22:47:00,vfh,38.69
2022-03-19T22:48:00,vfh,58.08
2022-03-19T22:49:00,vfh,58.08
2022-03-19T22:50:00,vfh,38.67
2022-03-19T22:51:00,vfh,38.67
2022-03-19T22:52:00,vfh,74.37
2022-03-19T22:53:00,vfh,72.08
2022-03-19T22:54:00,vfh,61.34
2022-03-19T22:55:00,vfh,54.35
2022-03-19T22:56:00,vfh,75.93
2022-03-19T22:57:00,vfh,48.49
2022-03-19T22:58:00,vfh,31.79
2022-03-19T22:59:00,vfh,25.96
2022-03-19T23:00:00,vfh,62.30
2022-03-19T23:01:00,vfh,73.74
2022-03-19T23:02:00,vfh,95.13
2022-03-19T23:03:00,vfh,95.21
2022-03-19T23:04:00,vfh,121.22
2022-03-19T23:05:00,vfh,121.22
2022-03-19T23:06:00,vfh,99.53
2022-03-19T23:07:00,vfh,99.53
2022-03-19T23:08:00,vfh,74.36
2022-03-19T23:09:00,vfh,68.34
2022-03-19T23:10:00,vfh,68.34
2022-03-19T23:11:00,vfh,81.07
2022-03-19T23:12:00,vfh,92.08
2022-03-19T23:13:00,vfh,72.56
2022-03-19T23:14:00,vfh,53.30
2022-03-19T23:15:00,vfh,70.76
2022-03-19T23:16:00,vfh,70.76
2022-03-19T23:17:00,vfh,56.39
2022-03-19T23:18:00,vfh,68.50
2022-03-19T23:19:00,vfh,68.50
2022-03-19T23:20:00,vfh,75.50
2022-03-19T23:21:00,vfh,58.71
2022-03-19T23:22:00,vfh,58.71
2022-03-19T23:23:00,vfh,86.73
2022-03-19T23:24:00,vfh,63.19
2022-03-19T23:25:00,vfh,30.26
2022-03-19T23:26:00,vfh,12.07
2022-03-19T23:27:00,vfh,55.29
2022-03-19T23:28:00,vfh,112.63
2022-03-19T23:29:00,vfh,84.59
2022-03-19T23:30:00,vfh,28.82
2022-03-19T23:31:00,vfh,10.46
2022-03-19T23:32:00,vfh,6.37
2022-03-19T23:33:00,vfh,31.73
2022-03-19T23:34:00,vfh,103.87
2022-03-19T23:35:00,vfh,103.87
2022-03-19T23:36:00,vfh,51.01
2022-03-19T23:37:00,vfh,51.01
2022-03-19T23:38:00,vfh,115.17
2022-03-19T23:39:00,vfh,115.17
2022-03-19T23:40:00,vfh,75.18
2022-03-19T23:41:00,vfh,75.18
2022-03-19T23:42:00,vfh,66.88
2022-03-19T23:43:00,vfh,81.38
2022-03-19T23:44:00,vfh,51.04
2022-03-19T23:45:00,vfh,51.04
2022-03-19T23:46:00,vfh,94.43
2022-03-19T23:47:00,vfh,85.87
2022-03-19T23:48:00,vfh,56.75
2022-03-19T23:49:00,vfh,31.60
2022-03-19T23:50:00,vfh,72.45
2022-03-19T23:51:00,vfh,54.81
2022-03-19T23:52:00,vfh,35.66
2022-03-19T23:53:00,vfh,49.43
2022-03-19T23:54:00,vfh,32.76
2022-03-19T23:55:00,vfh,83.26
2022-03-19T23:56:00,vfh,82.63
2022-03-19T23:57:00,vfh,40.00
2022-03-19T23:58:00,vfh,64.55
2022-03-19T23:59:00,vfh,56.17
