#datetime,building,power
2023-11-07T23:18:00,prt,34.84
2023-11-07T23:19:00,prt,28.87
2023-11-07T23:20:00,prt,33.28
2023-11-07T23:21:00,prt,33.55
2023-11-07T23:22:00,prt,32.12
2023-11-07T23:23:00,prt,31.76
2023-11-07T23:24:00,prt,30.92
2023-11-07T23:25:00,prt,30.06
2023-11-07T23:26:00,prt,30.82
2023-11-07T23:27:00,prt,27.95
2023-11-07T23:28:00,prt,29.56
2023-11-07T23:29:00,prt,27.23
2023-11-07T23:30:00,prt,33.44
2023-11-07T23:31:00,prt,30.83
2023-11-07T23:32:00,prt,26.05
2023-11-07T23:33:00,prt,29.38
2023-11-07T23:34:00,prt,30.74
2023-11-07T23:35:00,prt,32.00
2023-11-07T23:36:00,prt,32.47
2023-11-07T23:37:00,prt,32.76
2023-11-07T23:38:00,prt,31.59
2023-11-07T23:39:00,prt,28.74
2023-11-07T23:40:00,prt,29.95
2023-11-07T23:41:00,prt,28.51
2023-11-07T23:42:00,prt,30.61
2023-11-07T23:43:00,prt,32.77
2023-11-07T23:44:00,prt,30.86
2023-11-07T23:45:00,prt,25.01
2023-11-07T23:46:00,prt,25.82
2023-11-07T23:47:00,prt,25.23
2023-11-07T23:48:00,prt,25.98
2023-11-07T23:49:00,prt,26.38
2023-11-07T23:50:00,prt,26.39
2023-11-07T23:51:00,prt,27.55
2023-11-07T23:52:00,prt,27.88
2023-11-07T23:53:00,prt,28.20
2023-11-07T23:54:00,prt,28.90
2023-11-07T23:55:00,prt,35.55
2023-11-07T23:56:00,prt,31.14
2023-11-07T23:57:00,prt,27.98
2023-11-07T23:58:00,prt,28.65
2023-11-07T23:59:00,prt,29.31
