#datetime,building,power
2024-02-18T22:12:00,rvs,20.78
2024-02-18T22:13:00,rvs,21.45
2024-02-18T22:14:00,rvs,21.47
2024-02-18T22:15:00,rvs,20.14
2024-02-18T22:16:00,rvs,21.52
2024-02-18T22:17:00,rvs,19.98
2024-02-18T22:18:00,rvs,21.65
2024-02-18T22:19:00,rvs,18.63
2024-02-18T22:20:00,rvs,18.25
2024-02-18T22:21:00,rvs,20.69
2024-02-18T22:22:00,rvs,23.82
2024-02-18T22:23:00,rvs,27.83
2024-02-18T22:24:00,rvs,29.34
2024-02-18T22:25:00,rvs,26.15
2024-02-18T22:26:00,rvs,28.71
2024-02-18T22:27:00,rvs,31.54
2024-02-18T22:28:00,rvs,31.05
2024-02-18T22:29:00,rvs,36.66
2024-02-18T22:30:00,rvs,40.19
2024-02-18T22:31:00,rvs,43.77
2024-02-18T22:32:00,rvs,43.77
2024-02-18T22:33:00,rvs,45.26
2024-02-18T22:34:00,rvs,48.07
2024-02-18T22:35:00,rvs,44.12
2024-02-18T22:36:00,rvs,44.08
2024-02-18T22:37:00,rvs,64.26
2024-02-18T22:38:00,rvs,57.06
2024-02-18T22:39:00,rvs,52.63
2024-02-18T22:40:00,rvs,48.43
2024-02-18T22:41:00,rvs,27.63
2024-02-18T22:42:00,rvs,30.44
2024-02-18T22:43:00,rvs,34.97
2024-02-18T22:44:00,rvs,36.79
2024-02-18T22:45:00,rvs,48.29
2024-02-18T22:46:00,rvs,53.34
2024-02-18T22:47:00,rvs,54.74
2024-02-18T22:48:00,rvs,59.52
2024-02-18T22:49:00,rvs,76.51
2024-02-18T22:50:00,rvs,70.31
2024-02-18T22:51:00,rvs,78.71
2024-02-18T22:52:00,rvs,63.27
2024-02-18T22:53:00,rvs,49.86
2024-02-18T22:54:00,rvs,44.96
2024-02-18T22:55:00,rvs,45.32
2024-02-18T22:56:00,rvs,48.37
2024-02-18T22:57:00,rvs,45.01
2024-02-18T22:58:00,rvs,51.16
2024-02-18T22:59:00,rvs,50.39
2024-02-18T23:00:00,rvs,62.00
2024-02-18T23:01:00,rvs,53.58
2024-02-18T23:02:00,rvs,55.28
2024-02-18T23:03:00,rvs,55.80
2024-02-18T23:04:00,rvs,49.70
2024-02-18T23:05:00,rvs,56.34
2024-02-18T23:06:00,rvs,50.74
2024-02-18T23:07:00,rvs,57.67
2024-02-18T23:08:00,rvs,42.10
2024-02-18T23:09:00,rvs,37.85
2024-02-18T23:10:00,rvs,40.33
2024-02-18T23:11:00,rvs,30.53
2024-02-18T23:12:00,rvs,35.92
2024-02-18T23:13:00,rvs,26.13
2024-02-18T23:14:00,rvs,31.82
2024-02-18T23:15:00,rvs,30.37
2024-02-18T23:16:00,rvs,23.84
2024-02-18T23:17:00,rvs,32.89
2024-02-18T23:18:00,rvs,30.91
2024-02-18T23:19:00,rvs,40.35
2024-02-18T23:20:00,rvs,33.34
2024-02-18T23:21:00,rvs,34.07
2024-02-18T23:22:00,rvs,34.47
2024-02-18T23:23:00,rvs,30.71
2024-02-18T23:24:00,rvs,35.42
2024-02-18T23:25:00,rvs,39.27
2024-02-18T23:26:00,rvs,35.77
2024-02-18T23:27:00,rvs,41.64
2024-02-18T23:28:00,rvs,37.25
2024-02-18T23:29:00,rvs,44.97
2024-02-18T23:30:00,rvs,55.19
2024-02-18T23:31:00,rvs,58.58
2024-02-18T23:32:00,rvs,58.55
2024-02-18T23:33:00,rvs,56.08
2024-02-18T23:34:00,rvs,37.37
2024-02-18T23:35:00,rvs,39.55
2024-02-18T23:36:00,rvs,41.23
2024-02-18T23:37:00,rvs,44.22
2024-02-18T23:38:00,rvs,51.19
2024-02-18T23:39:00,rvs,56.97
2024-02-18T23:40:00,rvs,58.88
2024-02-18T23:41:00,rvs,59.89
2024-02-18T23:42:00,rvs,54.97
2024-02-18T23:43:00,rvs,69.30
2024-02-18T23:44:00,rvs,72.44
2024-02-18T23:45:00,rvs,72.88
2024-02-18T23:46:00,rvs,71.27
2024-02-18T23:47:00,rvs,45.94
2024-02-18T23:48:00,rvs,45.88
2024-02-18T23:49:00,rvs,46.87
2024-02-18T23:50:00,rvs,44.34
2024-02-18T23:51:00,rvs,41.49
2024-02-18T23:52:00,rvs,37.00
2024-02-18T23:53:00,rvs,36.47
2024-02-18T23:54:00,rvs,34.28
2024-02-18T23:55:00,rvs,41.78
2024-02-18T23:56:00,rvs,32.55
2024-02-18T23:57:00,rvs,24.53
2024-02-18T23:58:00,rvs,30.83
2024-02-18T23:59:00,rvs,35.53
