#datetime,building,power
2024-03-16T22:12:00,rvs,9.02
2024-03-16T22:13:00,rvs,9.14
2024-03-16T22:14:00,rvs,9.26
2024-03-16T22:15:00,rvs,9.30
2024-03-16T22:16:00,rvs,9.24
2024-03-16T22:17:00,rvs,9.28
2024-03-16T22:18:00,rvs,9.22
2024-03-16T22:19:00,rvs,9.73
2024-03-16T22:20:00,rvs,9.99
2024-03-16T22:21:00,rvs,9.68
2024-03-16T22:22:00,rvs,9.85
2024-03-16T22:23:00,rvs,10.30
2024-03-16T22:24:00,rvs,10.48
2024-03-16T22:25:00,rvs,10.55
2024-03-16T22:26:00,rvs,10.69
2024-03-16T22:27:00,rvs,11.08
2024-03-16T22:28:00,rvs,11.14
2024-03-16T22:29:00,rvs,10.43
2024-03-16T22:30:00,rvs,10.40
2024-03-16T22:31:00,rvs,10.38
2024-03-16T22:32:00,rvs,10.69
2024-03-16T22:33:00,rvs,10.68
2024-03-16T22:34:00,rvs,10.46
2024-03-16T22:35:00,rvs,10.09
2024-03-16T22:36:00,rvs,9.71
2024-03-16T22:37:00,rvs,9.61
2024-03-16T22:38:00,rvs,9.83
2024-03-16T22:39:00,rvs,9.55
2024-03-16T22:40:00,rvs,9.89
2024-03-16T22:41:00,rvs,9.63
2024-03-16T22:42:00,rvs,9.62
2024-03-16T22:43:00,rvs,9.44
2024-03-16T22:44:00,rvs,9.39
2024-03-16T22:45:00,rvs,9.20
2024-03-16T22:46:00,rvs,11.15
2024-03-16T22:47:00,rvs,13.32
2024-03-16T22:48:00,rvs,17.10
2024-03-16T22:49:00,rvs,17.58
2024-03-16T22:50:00,rvs,20.60
2024-03-16T22:51:00,rvs,22.12
2024-03-16T22:52:00,rvs,37.65
2024-03-16T22:53:00,rvs,49.40
2024-03-16T22:54:00,rvs,50.98
2024-03-16T22:55:00,rvs,49.18
2024-03-16T22:56:00,rvs,24.86
2024-03-16T22:57:00,rvs,26.85
2024-03-16T22:58:00,rvs,25.84
2024-03-16T22:59:00,rvs,33.14
2024-03-16T23:00:00,rvs,31.02
2024-03-16T23:01:00,rvs,36.99
2024-03-16T23:02:00,rvs,35.18
2024-03-16T23:03:00,rvs,52.05
2024-03-16T23:04:00,rvs,62.60
2024-03-16T23:05:00,rvs,67.68
2024-03-16T23:06:00,rvs,67.16
2024-03-16T23:07:00,rvs,45.25
2024-03-16T23:08:00,rvs,31.76
2024-03-16T23:09:00,rvs,32.38
2024-03-16T23:10:00,rvs,34.55
2024-03-16T23:11:00,rvs,38.23
2024-03-16T23:12:00,rvs,34.37
2024-03-16T23:13:00,rvs,38.32
2024-03-16T23:14:00,rvs,40.67
2024-03-16T23:15:00,rvs,42.40
2024-03-16T23:16:00,rvs,43.53
2024-03-16T23:17:00,rvs,38.07
2024-03-16T23:18:00,rvs,41.38
2024-03-16T23:19:00,rvs,40.32
2024-03-16T23:20:00,rvs,32.31
2024-03-16T23:21:00,rvs,28.64
2024-03-16T23:22:00,rvs,28.64
2024-03-16T23:23:00,rvs,27.73
2024-03-16T23:24:00,rvs,22.39
2024-03-16T23:25:00,rvs,23.73
2024-03-16T23:26:00,rvs,23.57
2024-03-16T23:27:00,rvs,22.14
2024-03-16T23:28:00,rvs,16.89
2024-03-16T23:29:00,rvs,14.71
2024-03-16T23:30:00,rvs,14.69
2024-03-16T23:31:00,rvs,14.34
2024-03-16T23:32:00,rvs,14.48
2024-03-16T23:33:00,rvs,14.57
2024-03-16T23:34:00,rvs,14.69
2024-03-16T23:35:00,rvs,16.98
2024-03-16T23:36:00,rvs,18.36
2024-03-16T23:37:00,rvs,19.43
2024-03-16T23:38:00,rvs,20.13
2024-03-16T23:39:00,rvs,21.01
2024-03-16T23:40:00,rvs,18.96
2024-03-16T23:41:00,rvs,21.78
2024-03-16T23:42:00,rvs,24.03
2024-03-16T23:43:00,rvs,24.17
2024-03-16T23:44:00,rvs,23.77
2024-03-16T23:45:00,rvs,22.88
2024-03-16T23:46:00,rvs,24.06
2024-03-16T23:47:00,rvs,25.69
2024-03-16T23:48:00,rvs,27.24
2024-03-16T23:49:00,rvs,34.79
2024-03-16T23:50:00,rvs,37.81
2024-03-16T23:51:00,rvs,37.97
2024-03-16T23:52:00,rvs,37.80
2024-03-16T23:53:00,rvs,21.59
2024-03-16T23:54:00,rvs,20.63
2024-03-16T23:55:00,rvs,23.10
2024-03-16T23:56:00,rvs,28.49
2024-03-16T23:57:00,rvs,30.98
2024-03-16T23:58:00,rvs,30.13
2024-03-16T23:59:00,rvs,25.79
