#datetime,building,power
2024-02-12T22:12:00,vfh,51.96
2024-02-12T22:13:00,vfh,85.40
2024-02-12T22:14:00,vfh,106.47
2024-02-12T22:15:00,vfh,92.22
2024-02-12T22:16:00,vfh,95.19
2024-02-12T22:17:00,vfh,95.19
2024-02-12T22:18:00,vfh,89.53
2024-02-12T22:19:00,vfh,89.53
2024-02-12T22:20:00,vfh,61.98
2024-02-12T22:21:00,vfh,61.98
2024-02-12T22:22:00,vfh,50.73
2024-02-12T22:23:00,vfh,76.80
2024-02-12T22:24:00,vfh,76.80
2024-02-12T22:25:00,vfh,94.11
2024-02-12T22:26:00,vfh,86.87
2024-02-12T22:27:00,vfh,117.22
2024-02-12T22:28:00,vfh,113.90
2024-02-12T22:29:00,vfh,107.71
2024-02-12T22:30:00,vfh,103.66
2024-02-12T22:31:00,vfh,90.48
2024-02-12T22:32:00,vfh,90.48
2024-02-12T22:33:00,vfh,42.41
2024-02-12T22:34:00,vfh,68.08
2024-02-12T22:35:00,vfh,21.13
2024-02-12T22:36:00,vfh,21.13
2024-02-12T22:37:00,vfh,21.59
2024-02-12T22:38:00,vfh,13.80
2024-02-12T22:39:00,vfh,47.62
2024-02-12T22:40:00,vfh,81.01
2024-02-12T22:41:00,vfh,36.68
2024-02-12T22:42:00,vfh,36.68
2024-02-12T22:43:00,vfh,53.65
2024-02-12T22:44:00,vfh,53.65
2024-02-12T22:45:00,vfh,42.34
2024-02-12T22:46:00,vfh,42.34
2024-02-12T22:47:00,vfh,46.87
2024-02-12T22:48:00,vfh,20.72
2024-02-12T22:49:00,vfh,20.72
2024-02-12T22:50:00,vfh,71.92
2024-02-12T22:51:00,vfh,46.44
2024-02-12T22:52:00,vfh,28.12
2024-02-12T22:53:00,vfh,21.10
2024-02-12T22:54:00,vfh,52.97
2024-02-12T22:55:00,vfh,124.02
2024-02-12T22:56:00,vfh,124.02
2024-02-12T22:57:00,vfh,67.23
2024-02-12T22:58:00,vfh,67.23
2024-02-12T22:59:00,vfh,67.79
2024-02-12T23:00:00,vfh,59.50
2024-02-12T23:01:00,vfh,59.50
2024-02-12T23:02:00,vfh,48.59
2024-02-12T23:03:00,vfh,48.59
2024-02-12T23:04:00,vfh,31.24
2024-02-12T23:05:00,vfh,44.40
2024-02-12T23:06:00,vfh,44.40
2024-02-12T23:07:00,vfh,94.82
2024-02-12T23:08:00,vfh,110.08
2024-02-12T23:09:00,vfh,110.08
2024-02-12T23:10:00,vfh,106.52
2024-02-12T23:11:00,vfh,106.52
2024-02-12T23:12:00,vfh,69.55
2024-02-12T23:13:00,vfh,14.21
2024-02-12T23:14:00,vfh,11.56
2024-02-12T23:15:00,vfh,37.51
2024-02-12T23:16:00,vfh,37.51
2024-02-12T23:17:00,vfh,37.20
2024-02-12T23:18:00,vfh,11.58
2024-02-12T23:19:00,vfh,7.44
2024-02-12T23:20:00,vfh,12.02
2024-02-12T23:21:00,vfh,74.53
2024-02-12T23:22:00,vfh,121.94
2024-02-12T23:23:00,vfh,45.18
2024-02-12T23:24:00,vfh,45.18
2024-02-12T23:25:00,vfh,59.06
2024-02-12T23:26:00,vfh,59.06
2024-02-12T23:27:00,vfh,57.05
2024-02-12T23:28:00,vfh,123.99
2024-02-12T23:29:00,vfh,123.99
2024-02-12T23:30:00,vfh,85.59
2024-02-12T23:31:00,vfh,85.59
2024-02-12T23:32:00,vfh,123.96
2024-02-12T23:33:00,vfh,123.96
2024-02-12T23:34:00,vfh,13.52
2024-02-12T23:35:00,vfh,13.52
2024-02-12T23:36:00,vfh,65.89
2024-02-12T23:37:00,vfh,56.18
2024-02-12T23:38:00,vfh,47.54
2024-02-12T23:39:00,vfh,61.13
2024-02-12T23:40:00,vfh,80.17
2024-02-12T23:41:00,vfh,64.55
2024-02-12T23:42:00,vfh,72.51
2024-02-12T23:43:00,vfh,72.51
2024-02-12T23:44:00,vfh,96.29
2024-02-12T23:45:00,vfh,109.11
2024-02-12T23:46:00,vfh,107.81
2024-02-12T23:47:00,vfh,71.61
2024-02-12T23:48:00,vfh,71.61
2024-02-12T23:49:00,vfh,59.08
2024-02-12T23:50:00,vfh,50.80
2024-02-12T23:51:00,vfh,50.80
2024-02-12T23:52:00,vfh,65.64
2024-02-12T23:53:00,vfh,65.64
2024-02-12T23:54:00,vfh,86.02
2024-02-12T23:55:00,vfh,56.59
2024-02-12T23:56:00,vfh,31.58
2024-02-12T23:57:00,vfh,25.23
2024-02-12T23:58:00,vfh,18.27
2024-02-12T23:59:00,vfh,25.00
