#datetime,building,power
2021-12-17T22:12:00,vfh,75.29
2021-12-17T22:13:00,vfh,99.80
2021-12-17T22:14:00,vfh,61.31
2021-12-17T22:15:00,vfh,62.70
2021-12-17T22:16:00,vfh,77.67
2021-12-17T22:17:00,vfh,26.28
2021-12-17T22:18:00,vfh,111.72
2021-12-17T22:19:00,vfh,63.98
2021-12-17T22:20:00,vfh,52.20
2021-12-17T22:21:00,vfh,73.04
2021-12-17T22:22:00,vfh,54.32
2021-12-17T22:23:00,vfh,54.32
2021-12-17T22:24:00,vfh,60.97
2021-12-17T22:25:00,vfh,60.97
2021-12-17T22:26:00,vfh,56.41
2021-12-17T22:27:00,vfh,56.41
2021-12-17T22:28:00,vfh,58.10
2021-12-17T22:29:00,vfh,53.45
2021-12-17T22:30:00,vfh,47.31
2021-12-17T22:31:00,vfh,59.69
2021-12-17T22:32:00,vfh,93.59
2021-12-17T22:33:00,vfh,66.85
2021-12-17T22:34:00,vfh,80.15
2021-12-17T22:35:00,vfh,112.44
2021-12-17T22:36:00,vfh,109.58
2021-12-17T22:37:00,vfh,71.31
2021-12-17T22:38:00,vfh,48.59
2021-12-17T22:39:00,vfh,49.70
2021-12-17T22:40:00,vfh,51.48
2021-12-17T22:41:00,vfh,39.28
2021-12-17T22:42:00,vfh,33.84
2021-12-17T22:43:00,vfh,55.57
2021-12-17T22:44:00,vfh,53.85
2021-12-17T22:45:00,vfh,53.85
2021-12-17T22:46:00,vfh,92.57
2021-12-17T22:47:00,vfh,92.57
2021-12-17T22:48:00,vfh,45.11
2021-12-17T22:49:00,vfh,45.11
2021-12-17T22:50:00,vfh,38.42
2021-12-17T22:51:00,vfh,103.88
2021-12-17T22:52:00,vfh,103.88
2021-12-17T22:53:00,vfh,63.15
2021-12-17T22:54:00,vfh,66.26
2021-12-17T22:55:00,vfh,60.94
2021-12-17T22:56:00,vfh,69.80
2021-12-17T22:57:00,vfh,108.68
2021-12-17T22:58:00,vfh,53.50
2021-12-17T22:59:00,vfh,23.38
2021-12-17T23:00:00,vfh,25.26
2021-12-17T23:01:00,vfh,23.32
2021-12-17T23:02:00,vfh,62.73
2021-12-17T23:03:00,vfh,66.27
2021-12-17T23:04:00,vfh,56.28
2021-12-17T23:05:00,vfh,97.73
2021-12-17T23:06:00,vfh,97.54
2021-12-17T23:07:00,vfh,94.99
2021-12-17T23:08:00,vfh,42.75
2021-12-17T23:09:00,vfh,47.42
2021-12-17T23:10:00,vfh,70.20
2021-12-17T23:11:00,vfh,64.49
2021-12-17T23:12:00,vfh,63.30
2021-12-17T23:13:00,vfh,60.18
2021-12-17T23:14:00,vfh,92.75
2021-12-17T23:15:00,vfh,92.75
2021-12-17T23:16:00,vfh,58.17
2021-12-17T23:17:00,vfh,67.91
2021-12-17T23:18:00,vfh,91.74
2021-12-17T23:19:00,vfh,120.77
2021-12-17T23:20:00,vfh,111.42
2021-12-17T23:21:00,vfh,95.24
2021-12-17T23:22:00,vfh,73.08
2021-12-17T23:23:00,vfh,33.35
2021-12-17T23:24:00,vfh,23.54
2021-12-17T23:25:00,vfh,23.54
2021-12-17T23:26:00,vfh,71.18
2021-12-17T23:27:00,vfh,71.18
2021-12-17T23:28:00,vfh,65.08
2021-12-17T23:29:00,vfh,40.94
2021-12-17T23:30:00,vfh,40.94
2021-12-17T23:31:00,vfh,61.83
2021-12-17T23:32:00,vfh,61.83
2021-12-17T23:33:00,vfh,54.31
2021-12-17T23:34:00,vfh,55.97
2021-12-17T23:35:00,vfh,55.97
2021-12-17T23:36:00,vfh,36.95
2021-12-17T23:37:00,vfh,36.16
2021-12-17T23:38:00,vfh,34.85
2021-12-17T23:39:00,vfh,31.81
2021-12-17T23:40:00,vfh,31.90
2021-12-17T23:41:00,vfh,31.90
2021-12-17T23:42:00,vfh,35.74
2021-12-17T23:43:00,vfh,35.74
2021-12-17T23:44:00,vfh,33.87
2021-12-17T23:45:00,vfh,33.87
2021-12-17T23:46:00,vfh,36.22
2021-12-17T23:47:00,vfh,36.22
2021-12-17T23:48:00,vfh,40.05
2021-12-17T23:49:00,vfh,36.12
2021-12-17T23:50:00,vfh,53.26
2021-12-17T23:51:00,vfh,55.41
2021-12-17T23:52:00,vfh,54.94
2021-12-17T23:53:00,vfh,28.66
2021-12-17T23:54:00,vfh,28.66
2021-12-17T23:55:00,vfh,37.81
2021-12-17T23:56:00,vfh,61.09
2021-12-17T23:57:00,vfh,60.27
2021-12-17T23:58:00,vfh,28.22
2021-12-17T23:59:00,vfh,21.73
