#datetime,building,power
2022-01-22T23:18:00,prt,25.09
2022-01-22T23:19:00,prt,25.39
2022-01-22T23:20:00,prt,25.37
2022-01-22T23:21:00,prt,20.59
2022-01-22T23:22:00,prt,20.86
2022-01-22T23:23:00,prt,20.44
2022-01-22T23:24:00,prt,19.00
2022-01-22T23:25:00,prt,18.85
2022-01-22T23:26:00,prt,23.56
2022-01-22T23:27:00,prt,24.18
2022-01-22T23:28:00,prt,22.32
2022-01-22T23:29:00,prt,17.63
2022-01-22T23:30:00,prt,17.48
2022-01-22T23:31:00,prt,19.69
2022-01-22T23:32:00,prt,24.51
2022-01-22T23:33:00,prt,22.96
2022-01-22T23:34:00,prt,23.60
2022-01-22T23:35:00,prt,22.12
2022-01-22T23:36:00,prt,21.94
2022-01-22T23:37:00,prt,18.72
2022-01-22T23:38:00,prt,21.10
2022-01-22T23:39:00,prt,21.13
2022-01-22T23:40:00,prt,19.07
2022-01-22T23:41:00,prt,20.48
2022-01-22T23:42:00,prt,18.47
2022-01-22T23:43:00,prt,19.77
2022-01-22T23:44:00,prt,19.04
2022-01-22T23:45:00,prt,19.09
2022-01-22T23:46:00,prt,18.94
2022-01-22T23:47:00,prt,19.38
2022-01-22T23:48:00,prt,23.83
2022-01-22T23:49:00,prt,21.55
2022-01-22T23:50:00,prt,22.23
2022-01-22T23:51:00,prt,20.61
2022-01-22T23:52:00,prt,18.54
2022-01-22T23:53:00,prt,18.37
2022-01-22T23:54:00,prt,18.35
2022-01-22T23:55:00,prt,19.62
2022-01-22T23:56:00,prt,22.69
2022-01-22T23:57:00,prt,23.13
2022-01-22T23:58:00,prt,26.43
2022-01-22T23:59:00,prt,24.04
