#datetime,building,power
2022-03-29T22:12:00,mfh,57.84
2022-03-29T22:13:00,mfh,56.81
2022-03-29T22:14:00,mfh,57.28
2022-03-29T22:15:00,mfh,56.94
2022-03-29T22:16:00,mfh,56.93
2022-03-29T22:17:00,mfh,57.56
2022-03-29T22:18:00,mfh,58.01
2022-03-29T22:19:00,mfh,64.11
2022-03-29T22:20:00,mfh,64.07
2022-03-29T22:21:00,mfh,65.12
2022-03-29T22:22:00,mfh,64.99
2022-03-29T22:23:00,mfh,65.01
2022-03-29T22:24:00,mfh,64.83
2022-03-29T22:25:00,mfh,65.39
2022-03-29T22:26:00,mfh,65.33
2022-03-29T22:27:00,mfh,65.90
2022-03-29T22:28:00,mfh,65.83
2022-03-29T22:29:00,mfh,64.62
2022-03-29T22:30:00,mfh,64.97
2022-03-29T22:31:00,mfh,64.37
2022-03-29T22:32:00,mfh,64.31
2022-03-29T22:33:00,mfh,65.05
2022-03-29T22:34:00,mfh,65.26
2022-03-29T22:35:00,mfh,65.70
2022-03-29T22:36:00,mfh,65.55
2022-03-29T22:37:00,mfh,62.95
2022-03-29T22:38:00,mfh,63.05
2022-03-29T22:39:00,mfh,63.46
2022-03-29T22:40:00,mfh,63.47
2022-03-29T22:41:00,mfh,63.49
2022-03-29T22:42:00,mfh,64.07
2022-03-29T22:43:00,mfh,63.29
2022-03-29T22:44:00,mfh,62.79
2022-03-29T22:45:00,mfh,62.70
2022-03-29T22:46:00,mfh,62.01
2022-03-29T22:47:00,mfh,61.88
2022-03-29T22:48:00,mfh,62.26
2022-03-29T22:49:00,mfh,55.21
2022-03-29T22:50:00,mfh,55.63
2022-03-29T22:51:00,mfh,55.87
2022-03-29T22:52:00,mfh,55.58
2022-03-29T22:53:00,mfh,54.97
2022-03-29T22:54:00,mfh,53.48
2022-03-29T22:55:00,mfh,53.45
2022-03-29T22:56:00,mfh,53.79
2022-03-29T22:57:00,mfh,53.73
2022-03-29T22:58:00,mfh,54.24
2022-03-29T22:59:00,mfh,54.85
2022-03-29T23:00:00,mfh,54.50
2022-03-29T23:01:00,mfh,54.38
2022-03-29T23:02:00,mfh,53.80
2022-03-29T23:03:00,mfh,53.57
2022-03-29T23:04:00,mfh,45.53
2022-03-29T23:05:00,mfh,39.42
2022-03-29T23:06:00,mfh,40.01
2022-03-29T23:07:00,mfh,40.22
2022-03-29T23:08:00,mfh,34.31
2022-03-29T23:09:00,mfh,26.66
2022-03-29T23:10:00,mfh,26.04
2022-03-29T23:11:00,mfh,26.05
2022-03-29T23:12:00,mfh,26.05
2022-03-29T23:13:00,mfh,26.26
2022-03-29T23:14:00,mfh,26.70
2022-03-29T23:15:00,mfh,26.80
2022-03-29T23:16:00,mfh,26.83
2022-03-29T23:17:00,mfh,27.15
2022-03-29T23:18:00,mfh,27.00
2022-03-29T23:19:00,mfh,26.29
2022-03-29T23:20:00,mfh,26.30
2022-03-29T23:21:00,mfh,26.43
2022-03-29T23:22:00,mfh,26.41
2022-03-29T23:23:00,mfh,27.15
2022-03-29T23:24:00,mfh,26.97
2022-03-29T23:25:00,mfh,26.97
2022-03-29T23:26:00,mfh,26.92
2022-03-29T23:27:00,mfh,26.99
2022-03-29T23:28:00,mfh,26.28
2022-03-29T23:29:00,mfh,26.19
2022-03-29T23:30:00,mfh,26.70
2022-03-29T23:31:00,mfh,26.16
2022-03-29T23:32:00,mfh,26.69
2022-03-29T23:33:00,mfh,26.82
2022-03-29T23:34:00,mfh,26.77
2022-03-29T23:35:00,mfh,26.88
2022-03-29T23:36:00,mfh,26.20
2022-03-29T23:37:00,mfh,26.15
2022-03-29T23:38:00,mfh,25.97
2022-03-29T23:39:00,mfh,28.06
2022-03-29T23:40:00,mfh,28.75
2022-03-29T23:41:00,mfh,29.45
2022-03-29T23:42:00,mfh,29.50
2022-03-29T23:43:00,mfh,28.93
2022-03-29T23:44:00,mfh,28.31
2022-03-29T23:45:00,mfh,27.61
2022-03-29T23:46:00,mfh,27.59
2022-03-29T23:47:00,mfh,27.60
2022-03-29T23:48:00,mfh,28.35
2022-03-29T23:49:00,mfh,28.15
2022-03-29T23:50:00,mfh,28.04
2022-03-29T23:51:00,mfh,27.93
2022-03-29T23:52:00,mfh,27.30
2022-03-29T23:53:00,mfh,27.24
2022-03-29T23:54:00,mfh,27.23
2022-03-29T23:55:00,mfh,27.23
2022-03-29T23:56:00,mfh,27.94
2022-03-29T23:57:00,mfh,27.99
2022-03-29T23:58:00,mfh,28.17
2022-03-29T23:59:00,mfh,28.08
