#datetime,building,power
2023-05-02T23:18:00,prt,30.08
2023-05-02T23:19:00,prt,29.44
2023-05-02T23:20:00,prt,28.38
2023-05-02T23:21:00,prt,26.69
2023-05-02T23:22:00,prt,27.14
2023-05-02T23:23:00,prt,34.52
2023-05-02T23:24:00,prt,29.78
2023-05-02T23:25:00,prt,31.93
2023-05-02T23:26:00,prt,28.74
2023-05-02T23:27:00,prt,31.61
2023-05-02T23:28:00,prt,31.60
2023-05-02T23:29:00,prt,31.11
2023-05-02T23:30:00,prt,31.26
2023-05-02T23:31:00,prt,31.47
2023-05-02T23:32:00,prt,30.55
2023-05-02T23:33:00,prt,30.22
2023-05-02T23:34:00,prt,33.41
2023-05-02T23:35:00,prt,30.09
2023-05-02T23:36:00,prt,27.95
2023-05-02T23:37:00,prt,31.24
2023-05-02T23:38:00,prt,29.58
2023-05-02T23:39:00,prt,28.94
2023-05-02T23:40:00,prt,28.56
2023-05-02T23:41:00,prt,28.26
2023-05-02T23:42:00,prt,29.36
2023-05-02T23:43:00,prt,29.41
2023-05-02T23:44:00,prt,29.17
2023-05-02T23:45:00,prt,36.40
2023-05-02T23:46:00,prt,38.14
2023-05-02T23:47:00,prt,33.22
2023-05-02T23:48:00,prt,31.76
2023-05-02T23:49:00,prt,28.47
2023-05-02T23:50:00,prt,28.97
2023-05-02T23:51:00,prt,28.20
2023-05-02T23:52:00,prt,28.53
2023-05-02T23:53:00,prt,27.42
2023-05-02T23:54:00,prt,30.42
2023-05-02T23:55:00,prt,29.84
2023-05-02T23:56:00,prt,36.64
2023-05-02T23:57:00,prt,34.22
2023-05-02T23:58:00,prt,29.00
2023-05-02T23:59:00,prt,28.70
